planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
339819-mantenimiento-reparacion-maquinarias-vehiculos-municipales-1;339819-mantenimiento-reparacion-maquinarias-vehiculos-municipales-1;339819-mantenimiento-reparacion-maquinarias-vehiculos-municipales-1;;;339819;"Mantenimiento y Reparacion de Maquinarias, y Vehiculos Municipales";municipalidad-obligado;176;"Municipalidad de Obligado";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-01-31;"2018-02-02 07:30:00";tradicional;145000000
339825-provision-combustibles-lubricantes-1;339825-provision-combustibles-lubricantes-1;339825-provision-combustibles-lubricantes-1;;;339825;"PROVISION DE COMBUSTIBLES Y LUBRICANTES";municipalidad-obligado;176;"Municipalidad de Obligado";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-01-31;"2018-01-29 09:00:00";tradicional;235000000
340427-adquisicion-materiales-construccion-1;340427-adquisicion-materiales-construccion-1;340427-adquisicion-materiales-construccion-1;;;340427;"ADQUISICIÓN DE MATERIALES DE CONSTRUCCIÓN";municipalidad-obligado;176;"Municipalidad de Obligado";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-01-31;"2018-02-16 10:00:00";tradicional;75000000
340446-adquisicion-elementos-limpieza-1;340446-adquisicion-elementos-limpieza-1;340446-adquisicion-elementos-limpieza-1;;;340446;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";municipalidad-obligado;176;"Municipalidad de Obligado";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-01-31;"2018-02-27 10:00:00";tradicional;7484625
340368-adquisicion-materiales-construccion-1;340368-adquisicion-herramientas-menores-1;340368-adquisicion-herramientas-menores-1;;;340368;"ADQUISICIÓN DE HERRAMIENTAS MENORES";municipalidad-obligado;176;"Municipalidad de Obligado";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-02-28;"2018-02-27 07:15:00";tradicional;14508450
341453-adquisicion-camion-compactador-1;341453-adquisicion-camion-compactador-1;341453-adquisicion-camion-compactador-1;;;341453;"ADQUISICIÓN DE CAMION COMPACTADOR";municipalidad-obligado;176;"Municipalidad de Obligado";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-02-28;"2018-02-27 09:00:00";tradicional;450000000
341520-adquisicion-mobiliarios-instituciones-educativas-distrito-obligado-1;341520-adquisicion-mobiliarios-instituciones-educativas-distrito-obligado-1;341520-adquisicion-mobiliarios-instituciones-educativas-distrito-obligado-1;;;341520;"ADQUISICION DE MOBILIARIOS PARA INSTITUCIONES EDUCATIVAS DEL DISTRITO DE OBLIGADO";municipalidad-obligado;176;"Municipalidad de Obligado";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-02-28;"2018-02-28 07:15:00";tradicional;116080000
340432-adquisicion-utiles-oficina-papeleria-1;340432-adquisicion-utiles-oficina-papeleria-1;340432-adquisicion-utiles-oficina-papeleria-1;;;340432;"ADQUISICIÓN DE UTILES DE OFICINA Y PAPELERÍA";municipalidad-obligado;176;"Municipalidad de Obligado";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-06-05 11:00:00";tradicional;21009680
348066-construccion-empedrado-calle-paralela-ruta-vi-acceso-escuela-1;348066-construccion-empedrado-calle-paralela-ruta-vi-acceso-escuela-1;348066-construccion-empedrado-calle-paralela-ruta-vi-acceso-escuela-1;;;348066;"CONSTRUCCION EMPEDRADO CALLE PARALELA A RUTA VI (ACCESO A ESCUELA)";municipalidad-obligado;176;"Municipalidad de Obligado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-04-18 09:00:00";tradicional;120997500
339828-adquisicion-equipos-informaticos-1;;;;;339828;"Adquisición de Equipos Informáticos ";municipalidad-obligado;176;"Municipalidad de Obligado";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2018-06-30;;tradicional;83520000
339833-almuerzo-escolar-escuelas-1;339833-almuerzo-escolar-escuelas-1;339833-almuerzo-escolar-escuelas-1;;;339833;"ALMUERZO ESCOLAR EN LAS ESCUELAS";municipalidad-obligado;176;"Municipalidad de Obligado";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-06-30;"2018-06-04 09:00:00";tradicional;612360000
340455-mantenimiento-reparacion-maquinarias-vehiculos-1;340455-adquisicion-impresos-1;340455-adquisicion-impresos-1;;;340455;"ADQUISICION DE IMPRESOS";municipalidad-obligado;176;"Municipalidad de Obligado";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-06-22 08:00:00";tradicional;7220000
349515-adquisicion-cubiertas-vehiculos-municipales-1;349515-adquisicion-cubiertas-vehiculos-municipales-1;349515-adquisicion-cubiertas-vehiculos-municipales-1;;;349515;"ADQUISICION DE CUBIERTAS PARA VEHICULOS MUNICIPALES";municipalidad-obligado;176;"Municipalidad de Obligado";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-06-12 09:00:00";tradicional;21882000
349815-construccion-aula-banos-sexados-escuela-n-6293-san-miguel-1;349815-construccion-aula-banos-sexados-escuela-n-6293-san-miguel-1;349815-construccion-aula-banos-sexados-escuela-n-6293-san-miguel-1;;;349815;"CONSTRUCCIÓN DE AULA Y BAÑOS SEXADOS EN LA ESCUELA Nº 6293 SAN MIGUEL";municipalidad-obligado;176;"Municipalidad de Obligado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-06-29 09:00:00";tradicional;103323480
349819-construccion-comedor-sanitarios-escuela-n-4441-virgen-carmen-1;349819-construccion-comedor-sanitarios-escuela-n-4441-virgen-carmen-1;349819-construccion-comedor-sanitarios-escuela-n-4441-virgen-carmen-1;;;349819;"CONSTRUCCION DE COMEDOR Y SANITARIOS ESCUELA Nº 4441 VIRGEN DEL CARMEN";municipalidad-obligado;176;"Municipalidad de Obligado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-07-11 08:00:00";tradicional;98192875
348067-construccion-empedrado-calle-santa-rosa-acceso-escuela-1;348067-construccion-empedrado-calle-santa-rosa-acceso-escuela-1;348067-construccion-empedrado-calle-santa-rosa-acceso-escuela-1;;;348067;"CONSTRUCCION EMPEDRADO CALLE SANTA ROSA (ACCESO A ESCUELA)";municipalidad-obligado;176;"Municipalidad de Obligado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-07-31;"2018-07-20 08:00:00";tradicional;190095069
350935-construccion-vereda-enripiado-calle-yerbales-obligado-1;350935-construccion-vereda-enripiado-calle-yerbales-obligado-1;350935-construccion-vereda-enripiado-calle-yerbales-obligado-1;;;350935;"CONSTRUCCIÓN DE VEREDA Y ENRIPIADO CALLE LOS YERBALES OBLIGADO";municipalidad-obligado;176;"Municipalidad de Obligado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-09-12 08:00:00";tradicional;92856000
351616-reparaciones-aula-planta-baja-construccion-aulas-planta-alta-construccion-muro-conte-1;351616-reparaciones-aula-planta-baja-construccion-aulas-planta-alta-construccion-muro-conte-1;351616-reparaciones-aula-planta-baja-construccion-aulas-planta-alta-construccion-muro-conte-1;;;351616;"Reparaciones Varias Aula Planta Baja, Construcción de Aulas Planta Alta y Construcción de Muro de Contención Escuela Básica Nº 4440 Espiritu Santo";municipalidad-obligado;176;"Municipalidad de Obligado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-09-30;"2018-10-08 09:00:00";tradicional;272520150
352279-adquisicion-seguros-vehiculos-municipales-1;;;;;352279;"ADQUISICION DE SEGUROS PARA VEHICULOS MUNICIPALES";municipalidad-obligado;176;"Municipalidad de Obligado";22;6;Seguros;1;CD;"Contratación Directa";PLAN;Planificada;2018-11-30;;tradicional;28500000
