planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
186577-adquisicion-combustibles-lubricantes;186577-adquisicion-combustibles-lubricantes-1,186577-adquisicion-combustibles-lubricantes;186577-adquisicion-combustibles-lubricantes;;;186577;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";municipalidad-obligado;176;"Municipalidad de Obligado";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-02-10;"2010-04-26 07:30:00";tradicional;239677000
186114-servicio-recolecion-basura;;;;;186114;"SERVICIO DE RECOLECION DE BASURA ";municipalidad-obligado;176;"Municipalidad de Obligado";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2010-02-15;;tradicional;84000000
186776-adquisicion-aire-acondicionado;186776-adquisicion-aire-acondicionado;186776-adquisicion-aire-acondicionado;;;186776;"ADQUISICION DE AIRE ACONDICIONADO";municipalidad-obligado;176;"Municipalidad de Obligado";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-02-18;"2010-03-09 10:00:00";tradicional;8800000
186308-servicios-flete-materiales-construccion-diferentes-lugares;;;;;186308;"SERVICIOS DE FLETE PARA MATERIALES DE CONSTRUCCIÓN EN DIFERENTES LUGARES";municipalidad-obligado;176;"Municipalidad de Obligado";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";PLAN;Planificada;2010-02-26;;tradicional;20000000
186310-pasajes-intendencia-junta-municipal-funcionarios-distintos-lugares;;;;;186310;"PASAJES PARA INTENDENCIA, JUNTA MUNICIPAL Y FUNCIONARIOS EN DISTINTOS LUGARES";municipalidad-obligado;176;"Municipalidad de Obligado";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";PLAN;Planificada;2010-02-26;;tradicional;18000000
186830-mantenimientos-reparaciones-maqunaria-pesadas;;;;;186830;"MANTENIMIENTOS Y REPARACIONES DE MAQUNARIA PESADAS";municipalidad-obligado;176;"Municipalidad de Obligado";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2010-03-01;;tradicional;180000000
186690-adquisicion-muebles-oficina;;;;;186690;"ADQUISICION DE MUEBLES PARA OFICINA";municipalidad-obligado;176;"Municipalidad de Obligado";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-02;;tradicional;7500000
187777-construccion-puente-continuacion-calle-brasil-zona-schokovski;;;;;187777;"CONSTRUCCION DE PUENTE SOBRE CONTINUACION CALLE BRASIL - ZONA SCHOKOVSKI";municipalidad-obligado;176;"Municipalidad de Obligado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-09;;tradicional;50000000
186469-adquisicion-elementos-limpieza;;;;;186469;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";municipalidad-obligado;176;"Municipalidad de Obligado";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-10;;tradicional;10000000
186581-adquisicion-cubiertas-camaras-maquinarias-pesadas-vehiculos-transportes;186581-adquisicion-cubiertas-camaras-maquinarias-pesadas-vehiculos-transportes;186581-adquisicion-cubiertas-camaras-maquinarias-pesadas-vehiculos-transportes;;;186581;"ADQUISICION DE CUBIERTAS Y CAMARAS PARA MAQUINARIAS PESADAS Y VEHICULOS DE TRANSPORTES ";municipalidad-obligado;176;"Municipalidad de Obligado";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-10;"2010-03-16 11:00:00";tradicional;26300000
186823-servicios-profesionales-realizacion-proyectos-obras-otros;;;;;186823;"SERVICIOS DE PROFESIONALES PARA REALIZACION DE PROYECTOS DE OBRAS Y OTROS";municipalidad-obligado;176;"Municipalidad de Obligado";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-10;;tradicional;70000000
186349-mantenimientos-reparaciones-menores-vehiculos;;;;;186349;"MANTENIMIENTOS Y REPARACIONES MENORES DE VEHICULOS";municipalidad-obligado;176;"Municipalidad de Obligado";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-11;;tradicional;10000000
186585-adquisicion-herramientas-menores-asadas-picos-palas-otros;;;;;186585;"ADQUISICION DE HERRAMIENTAS MENORES; ASADAS, PICOS, PALAS, OTROS";municipalidad-obligado;176;"Municipalidad de Obligado";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-16;;tradicional;10000000
187779-construccion-puente-continuacion-calle-brasil-zona-schokovski;;;;;187779;"CONSTRUCCION DE PUENTE SOBRE CONTINUACION DE LA CALLE BRASIL - ZONA SCHOKOVSKI";municipalidad-obligado;176;"Municipalidad de Obligado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-16;;tradicional;45000000
187789-construccion-colocacion-mampara-oficinas;;;;;187789;"CONSTRUCCION Y COLOCACION DE MAMPARA PARA OFICINAS";municipalidad-obligado;176;"Municipalidad de Obligado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-16;;tradicional;16995154
