planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
267969-adquisicion-utiles-e-impresiones-oficina;267969-cd-n-07-14-adquisicion-utiles-e-insumos-oficina;267969-cd-n-07-14-adquisicion-utiles-e-insumos-oficina;;;267969;"CD N° 07/14, ADQUISICIÓN DE UTILES E INSUMOS DE OFICINA";municipalidad-obligado;176;"Municipalidad de Obligado";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-06-30 10:00:00";tradicional;14667850
267974-adquisicion-combustibles-lubricantes;;;;;267974;" ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";municipalidad-obligado;176;"Municipalidad de Obligado";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";PLAN;Planificada;2014-03-31;;tradicional;446640000
269356-construccion-polideportivo-cerramiento;269356-cd-n-01-14-cerramiento-polideportivo-barrio-villa-victoria-obligado;269356-cd-n-01-14-cerramiento-polideportivo-barrio-villa-victoria-obligado;;;269356;"CD Nº 01/14, CERRAMIENTO DEL POLIDEPORTIVO DEL BARRIO VILLA VICTORIA DE OBLIGADO";municipalidad-obligado;176;"Municipalidad de Obligado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-03-03 08:00:00";tradicional;102728250
272756-construccion-empedrado-barrio-ko-eju-calle-humaita-cerro-cora;272756-cd-n-03-14-construccion-empedrado-barrio-ko-eju-calle-humaita-cerro-cora;272756-cd-n-03-14-construccion-empedrado-barrio-ko-eju-calle-humaita-cerro-cora;;;272756;"CD Nº 03/14,  CONSTRUCCIÓN DE EMPEDRADO EN EL BARRIO KO?EJU; SOBRE LA CALLE HUMAITA Y CERRO CORA";municipalidad-obligado;176;"Municipalidad de Obligado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-03-12 08:00:00";tradicional;108418128
267942-mantenimiento-reparaciones-maquinarias-vehiculos-equipos-oficina-edificio;;;;;267942;"MANTENIMIENTO Y REPARACIONES DE MAQUINARIAS, VEHICULOS, EQUIPOS DE OFICINA Y EDIFICIO";municipalidad-obligado;176;"Municipalidad de Obligado";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2014-04-30;;tradicional;203100000
267979-cubiertas-camaras-maquinarias-viales-vehiculos-motocicletas;267979-cd-n-02-14-adquisicion-cubiertas-camioneta-nissan-4x4;267979-cd-n-02-14-adquisicion-cubiertas-camioneta-nissan-4x4;;;267979;" CD  N° 02/14, ADQUISICIÓN DE CUBIERTAS PARA CAMIONETA NISSAN 4X4 ";municipalidad-obligado;176;"Municipalidad de Obligado";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-03-10 10:00:00";tradicional;2576000
267993-construcciones-reparaciones-aulas;;;;;267993;"CONSTRUCCIONES Y REPARACIONES DE AULAS ";municipalidad-obligado;176;"Municipalidad de Obligado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2014-04-30;;tradicional;740074699
268001-construccion-alcantarillado-mejoramiento;;;;;268001;"CONSTRUCCION DE ALCANTARILLADO Y MEJORAMIENTO";municipalidad-obligado;176;"Municipalidad de Obligado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2014-04-30;;tradicional;360000000
267956-adquisicion-polizas-seguro;267956-cd-n-06-14-adquisicion-seguros-vehiculos;267956-cd-n-06-14-adquisicion-seguros-vehiculos;;;267956;"CD N° 06/14, ADQUISICIÓN DE SEGUROS PARA VEHICULOS";municipalidad-obligado;176;"Municipalidad de Obligado";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-06-30 08:00:00";tradicional;7509996
267957-servicios-publicitarios-bancarios-e-internet;;;;;267957;"SERVICIOS PUBLICITARIOS, BANCARIOS E INTERNET";municipalidad-obligado;176;"Municipalidad de Obligado";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2014-05-31;;tradicional;64700000
267977-adquisicion-productos-quimicos;;;;;267977;"ADQUISICIÓN DE PRODUCTOS QUIMICOS";municipalidad-obligado;176;"Municipalidad de Obligado";32;16;"Productos quimicos";1;CD;"Contratación Directa";PLAN;Planificada;2014-05-31;;tradicional;8400000
267987-adquisicion-equipos-informatico;;;;;267987;"ADQUISICION DE EQUIPOS INFORMATICO ";municipalidad-obligado;176;"Municipalidad de Obligado";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2014-05-31;;tradicional;60000000
267994-adquisicion-ingredientes-almuerzo-escolar;267994-cd-n-05-14-adquisicion-ingredientes-almuerzo-escolar;267994-cd-n-05-14-adquisicion-ingredientes-almuerzo-escolar;;;267994;"CD Nº 05/14, ADQUISICIÓN DE INGREDIENTES PARA ALMUERZO ESCOLAR";municipalidad-obligado;176;"Municipalidad de Obligado";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-05-12 08:00:00";tradicional;137365680
267962-adquisicion-servicios-varios;;;;;267962;"ADQUISICION DE SERVICIOS VARIOS";municipalidad-obligado;176;"Municipalidad de Obligado";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2014-06-30;;tradicional;63600000
267968-productos-alimenticios-funcionarios-concejales-visitas;;;;;267968;"PRODUCTOS ALIMENTICIOS PARA FUNCIONARIOS, CONCEJALES Y VISITAS";municipalidad-obligado;176;"Municipalidad de Obligado";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";PLAN;Planificada;2014-06-30;;tradicional;28900000
267985-adqusicion-aire-acondicionado;;;;;267985;" ADQUSICIÓN DE AIRE ACONDICIONADO";municipalidad-obligado;176;"Municipalidad de Obligado";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2014-06-30;;tradicional;9500000
268008-adquisicion-terreno;;;;;268008;"ADQUISICION DE TERRENO";municipalidad-obligado;176;"Municipalidad de Obligado";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2014-06-30;;tradicional;200000000
268013-adquisicion-ingredientes-almuerzo-escolar;268013-cd-n-08-14-adquisicion-insumos-almuerzo-escolar;268013-cd-n-08-14-adquisicion-insumos-almuerzo-escolar;;;268013;"CD Nº 08/14, ADQUISICIÓN DE INSUMOS PARA ALMUERZO ESCOLAR";municipalidad-obligado;176;"Municipalidad de Obligado";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-07-08 08:00:00";tradicional;136887180
272769-construccion-empedrado-barrio-ko-eju-independencia-nacional-calle-urundey;272769-construccion-empedrado-barrio-ko-eju-independencia-nacional-calle-urundey;272769-construccion-empedrado-barrio-ko-eju-independencia-nacional-calle-urundey;;;272769;"CONSTRUCCIÓN DE EMPEDRADO EN EL BARRIO KO?EJU; SOBRE LA INDEPENDENCIA NACIONAL, CALLE ""URUNDEY? LA CALLE ""1º CALLE INTERNA Y LA CALLE ""2º CALLE INTERNA?, ";municipalidad-obligado;176;"Municipalidad de Obligado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-03-12 10:00:00";tradicional;108126832
267972-adquisicion-elementos-limpieza;;;;;267972;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";municipalidad-obligado;176;"Municipalidad de Obligado";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";PLAN;Planificada;2014-07-31;;tradicional;6000000
267981-compra-insumos-bienes-herramientas-menores;;;;;267981;"COMPRA DE INSUMOS Y BIENES, HERRAMIENTAS MENORES";municipalidad-obligado;176;"Municipalidad de Obligado";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2014-07-31;;tradicional;66455729
267983-compra-calcomanias-distintivas-habilitacion-vehiculos;;;;;267983;"COMPRA DE CALCOMANÍAS DISTINTIVAS PARA HABILITACIÓN DE VEHÍCULOS";municipalidad-obligado;176;"Municipalidad de Obligado";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2014-07-31;;tradicional;12000000
267964-adquisicion-uniforme-funcionarios;;;;;267964;"ADQUISICION DE UNIFORME PARA FUNCIONARIOS";municipalidad-obligado;176;"Municipalidad de Obligado";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2014-08-31;;tradicional;20330000
267998-construccion-alumbrados-publicos-barrios;;;;;267998;"CONSTRUCCIÓN DE ALUMBRADOS PÚBLICOS EN BARRIOS";municipalidad-obligado;176;"Municipalidad de Obligado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-08-31;;tradicional;55000000
267988-construccion-enrripiados-caminos-rurales;;;;;267988;"CONSTRUCCIÓN DE ENRRIPIADOS EN CAMINOS RURALES";municipalidad-obligado;176;"Municipalidad de Obligado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-09-30;;tradicional;60000000
267996-construccion-puente-s-arroyo-guazu-continuacion-avda-marcial-samaniego;;;;;267996;"CONSTRUCCION DE PUENTE S/ ARROYO GUAZU CONTINUACION AVDA MARCIAL SAMANIEGO ";municipalidad-obligado;176;"Municipalidad de Obligado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2014-09-30;;tradicional;205000000
268005-construccion-paseo-ciclovia-avda-mcal-lopez-colonias-unidas;;;;;268005;"CONSTRUCCIÓN DE PASEO Y CICLOVIA AVDA. MCAL. LÓPEZ Y COLONIAS UNIDAS ";municipalidad-obligado;176;"Municipalidad de Obligado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2014-09-30;;tradicional;750000000
268011-adquisicion-cubiertas-maquinaria;268011-cd-n-09-14-adquisicion-cubiertas-niveladora;268011-cd-n-09-14-adquisicion-cubiertas-niveladora;;;268011;"CD N° 09/14, ADQUISICIÓN DE CUBIERTAS PARA NIVELADORA";municipalidad-obligado;176;"Municipalidad de Obligado";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-09-30;"2014-09-26 08:00:00";tradicional;16040000
268003-construccion-veredas-centro-urbano;;;;;268003;" CONSTRUCCION DE VEREDAS CENTRO URBANO";municipalidad-obligado;176;"Municipalidad de Obligado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-10-31;;tradicional;67322916
268007-adquisicion-retroexcavadora;;;;;268007;"ADQUISICIÓN DE UNA RETROEXCAVADORA";municipalidad-obligado;176;"Municipalidad de Obligado";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2014-11-30;;tradicional;460000000
