id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
CEFjD%2BVkcP4%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";10
E1ZMd%2Bwb7uk%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";100
qqiTWXrhqZ4%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";1
IaHgWwapWlI%3D;26121515;"Cable de silicio-amianto (SA)";"Cable de silicio-amianto (SA)";50
tj7Z6TsyiTQ%3D;26121616;"Cable de telecomunicaciones ";"Cable de telecomunicaciones ";2
6R2QRyJinlg%3D;26121635;"Cables electricos";"Cables electricos";10
wTYacexr4xo%3D;39121205;"Canaletas para cables";"Canaletas para cables";40
TQlAlJI0pOU%3D;32121502;"Capacitores o varactores variables";"Capacitores o varactores variables";10
IEF0b0L23ck%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";40
nXmWyLDjT3c%3D;27111701;Destornilladores;Destornilladores;10
rFaB%2Bh6Ho6w%3D;39121601;Disyuntores;Disyuntores;9
CWsWo7b5h7M%3D;30181503;"Duchas y accesorios";"Duchas y accesorios";10
rs4YSwqmhi8%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";100
n1OFTPYtOEw%3D;39101601;"Focos varios";"Focos varios";10
C1BBC0rdFYM%3D;31162904;"Grampas de cable metalico";"Grampas de cable metalico";10
UcoCpGPZsEY%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";100
sQ1RRXJWGRI%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";4
ZpXtij28N%2F8%3D;39111812;"Llave y toma eléctrica";"Llave y toma eléctrica";50
MT9igW%2BaJ%2FI%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";500
6CRTDbucKa8%3D;39121302;"Placas o tapas de cerramientos";"Placas o tapas de cerramientos";20
AELnheKtPRs%3D;39111803;Portalamparas;Portalamparas;12
lWftqYtibjc%3D;31162504;"Soportes o accesorios varios de alumbrado";"Soportes o accesorios varios de alumbrado";10
%2FVhsLiMDt8U%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";400
ARIzp%2BDaqw4%3D;40101604;"Ventiladores y Accesorios";"Ventiladores y Accesorios";5
d%2F1FXb4TjvY%3D;32141107;"Zocalos de tubo";"Zocalos de tubo";50
