id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
Jc9%252FpkhpkNM%253D;acta_de_apertura_alimentos_2020_1594914653365.PDF;"2020-07-16 11:55:43";"2020-07-21 19:15:48";"Acta de Apertura";adjudicacion;35;
GBnm7jyKFvo%253D;cuadro_comparativo_de_ofertas_alimentos_1594914776223.PDF;"2020-07-16 11:55:43";"2020-07-21 19:15:48";"Cuadro Comparativo de Ofertas";adjudicacion;38;
lMvi4i23MCQ%253D;informe_de_evaluacion_parte_dos_1594914973863.zip;"2020-07-16 11:56:19";"2020-07-21 19:15:48";"Informe de Evaluación";adjudicacion;36;
uKQmtFuYO6E%253D;informe_de_evaluacion_parte_uno_1594914934751.zip;"2020-07-16 11:55:43";"2020-07-21 19:15:48";"Informe de Evaluación";adjudicacion;36;
991FWduF%252BbI%253D;nota_de_reparo_1598457387490.PDF;"2020-08-26 11:58:15";"2020-08-28 14:11:24";"Nota de Aclaración";contrato;220;
wi1TQJrTlyA%253D;nota_de_reparo_1597852800971.PDF;"2020-08-19 12:00:04";"2020-08-28 14:11:24";"Nota de Aclaración";contrato;220;
QBlwIgU5ulg%253D;nota_de_reparo_1597243979483.PDF;"2020-08-12 10:53:03";"2020-08-28 14:11:24";"Nota de Aclaración";contrato;220;
VQ8GbbaNm%252Bo%253D;nota_362_alimentos_lpn_3_1596637534090.PDF;"2020-08-05 10:25:51";"2020-08-28 14:11:24";"Nota de Aclaración";contrato;220;
ti%252FgJRzIbxE%253D;notificacion_a_los_oferentes_alimentos_1594914782675.PDF;"2020-07-16 11:55:43";"2020-07-21 19:15:48";"Notificación al Oferente";adjudicacion;39;
Uu3IIfCjb%252FY%253D;contrato_firmado_34_vega_s_a_lpn_03_1598457436894.PDF;"2020-08-26 11:58:15";"2020-08-28 14:11:24";"Orden de Compra o Contrato";contrato;123;
