planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
321595-adquisicion-tarjetas-pvc-adhesivos-habilitaciones-vehiculos-1;;;;;321595;"ADQUISICION DE TARJETAS PVC Y ADHESIVOS PARA HABILITACIONES DE VEHICULOS";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-01-31;;tradicional;146000000
321597-contratacion-limpieza-calles-espacios-publicos-barrios-san-jorge-san-ramon-caacupemi-1;321597-contratacion-limpieza-calles-espacios-publicos-barrios-san-jorge-san-ramon-caacupemi-1;321597-contratacion-limpieza-calles-espacios-publicos-barrios-san-jorge-san-ramon-caacupemi-1;;;321597;"CONTRATACION PARA LA LIMPIEZA DE CALLES Y ESPACIOS PUBLICOS PARA LOS BARRIOS SAN JORGE, SAN RAMON CAACUPEMI Y DEFENSORES DEL CHACO";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-01-31;"2017-02-15 08:00:00";tradicional;140421750
321599-contratacion-limpieza-calles-espacios-publicos-barrios-arecaya-kaaguycupe-concordia-1;321599-contratacion-limpieza-calles-espacios-publicos-barrios-arecaya-kaaguycupe-concordia-1;321599-contratacion-limpieza-calles-espacios-publicos-barrios-arecaya-kaaguycupe-concordia-1;;;321599;"CONTRATACION PARA LA LIMPIEZA DE CALLES Y ESPACIOS PUBLICOS PARA LOS BARRIOS ARECAYA, KAAGUYCUPE Y CONCORDIA";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-01-31;"2017-02-15 10:00:00";tradicional;140421750
321601-alquiler-cuatro-locales-oficinas-municipalidad-mariano-roque-alonso-1;321601-alquiler-cuatro-locales-oficinas-municipalidad-mariano-roque-alonso-1;321601-alquiler-cuatro-locales-oficinas-municipalidad-mariano-roque-alonso-1;;;321601;"ALQUILER DE CUATRO LOCALES PARA OFICINAS DE LA MUNICIPALIDAD DE MARIANO ROQUE ALONSO";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2017-01-31;"2017-02-14 10:00:00";tradicional;38000000
321602-contratacion-limpieza-calles-baldios-espacios-publicos-barrio-central-limpieza-local-1;321602-contratacion-limpieza-calles-baldios-espacios-publicos-barrio-central-limpieza-local-1;321602-contratacion-limpieza-calles-baldios-espacios-publicos-barrio-central-limpieza-local-1;;;321602;"CONTRATACION PARA LA LIMPIEZA DE CALLES, BALDIOS Y ESPACIOS PUBLICOS PARA LOS BARRIO CENTRAL Y LIMPIEZA DEL LOCAL DE LA MUNICIPALIDAD ";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-01-31;"2017-02-28 10:30:00";tradicional;498975630
321600-contratacion-limpieza-calles-espacios-publicos-barrios-universo-remanso-san-rafael-1;321600-contratacion-limpieza-calles-espacios-publicos-barrios-universo-remanso-san-rafael-1;321600-contratacion-limpieza-calles-espacios-publicos-barrios-universo-remanso-san-rafael-1;;;321600;"CONTRATACION PARA LA LIMPIEZA DE CALLES Y ESPACIOS PUBLICOS PARA LOS BARRIOS UNIVERSO REMANSO, SAN RAFAEL Y MA AUXILIADORA";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-02-15 12:00:00";tradicional;140421750
324208-adquisicion-reparacion-conjuntos-semaforicos-1;324208-adquisicion-reparacion-conjuntos-semaforicos-1;324208-adquisicion-reparacion-conjuntos-semaforicos-1;;;324208;"ADQUISICION REPARACION DE CONJUNTOS SEMAFORICOS";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-02-28;"2017-03-17 10:30:00";tradicional;283000000
323960-consultoria-estudio-proyecto-construccion-muro-contencion-calle-paseo-fatima-1;;;;;323960;"CONSULTORIA PARA EL ESTUDIO DE PROYECTO PARA LA CONSTRUCCIÓN DE UN MURO DE CONTENCIÓN EN LA CALLE PASEO DE FATIMA";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-03-31;;tradicional;146000000
323961-consultoria-asesoramiento-comunicacion-institucional-1;323961-consultoria-asesoramiento-comunicacion-institucional-1;;;;323961;"CONSULTORIA PARA EL ASESORAMIENTO DE COMUNICACIÓN INSTITUCIONAL";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-03-31;"2017-03-07 08:00:00";tradicional;146000000
323962-disposicion-final-residuos-recolectados-area-aseo-urbano-1;323962-disposicion-final-residuos-recolectados-area-aseo-urbano-1;323962-disposicion-final-residuos-recolectados-area-aseo-urbano-1;;;323962;"DISPOSICIÓN FINAL DE RESIDUOS RECOLECTADOS POR EL AREA DE ASEO URBANO";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-03-13 10:00:00";tradicional;146000000
323965-adquisicion-revistas-e-impresos-1;323965-adquisicion-revistas-e-impresos-1;323965-adquisicion-revistas-e-impresos-1;;;323965;"ADQUISICION DE REVISTAS, E IMPRESOS";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-04-04 08:00:00";tradicional;61912000
324034-adquisicion-almuerzo-escolar-fondos-fonacide-1;324034-adquisicion-almuerzo-escolar-fondos-fonacide-1;324034-adquisicion-almuerzo-escolar-fondos-fonacide-1;;;324034;"ADQUISICIÓN DE ALMUERZO ESCOLAR CON FONDOS DEL FONACIDE";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-04-30;"2017-08-02 08:00:00";tradicional;721050000
326222-adquisicion-kit-alimentos-personas-escasos-recursos-1;;;;;326222;"ADQUISICION DE KIT DE ALIMENTOS PARA PERSONAS DE ESCASOS RECURSOS";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-04-30;;tradicional;60000000
326223-adquisicion-colocacion-basureros-1;;;;;326223;"ADQUISICIÓN Y COLOCACIÓN DE BASUREROS";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-04-30;;tradicional;150000000
331033-reconstruccion-empedrado-recapado-asfaltico-apertura-ruta-pavimento-hormigon-1;331033-reconstruccion-empedrado-recapado-asfaltico-apertura-ruta-pavimento-hormigon-1;331033-reconstruccion-empedrado-recapado-asfaltico-apertura-ruta-pavimento-hormigon-1;;;331033;"RECONSTRUCCION DE EMPEDRADO , RECAPADO ASFALTICO, APERTURA DE RUTA Y PAVIMENTO DE HORMIGON";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2017-04-30;"2017-04-17 08:00:00";tradicional;1099360000
323964-adquisicion-utiles-oficna-productos-papel-carton-e-impresos-varios-1;323964-adquisicion-utiles-oficna-productos-papel-carton-e-impresos-varios-1;323964-adquisicion-utiles-oficna-productos-papel-carton-e-impresos-varios-1;;;323964;"ADQUISICION DE UTILES DE OFICNA Y PRODUCTOS DE PAPEL CARTÓN E IMPRESOS VARIOS";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-04-21 08:00:00";tradicional;130826475
323967-construccion-aceras-cementerio-municipal-fondos-royalties-1;323967-construccion-aceras-cementerio-municipal-fondos-royalties-1;323967-construccion-aceras-cementerio-municipal-fondos-royalties-1;;;323967;"CONSTRUCCIÓN DE ACERAS EN EL CEMENTERIO MUNICIPAL CON FONDOS DE ROYALTIES";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-07-24 08:00:00";tradicional;130883000
324022-adquisicion-mobiliarios-diferentes-instituciones-educativas-fondos-fonacide-1;324022-adquisicion-mobiliarios-diferentes-instituciones-educativas-fondos-fonacide-1;324022-adquisicion-mobiliarios-diferentes-instituciones-educativas-fondos-fonacide-1;;;324022;"ADQUISICIÓN DE MOBILIARIOS PARA DIFERENTES INSTITUCIONES EDUCATIVAS CON FONDOS DEL FONACIDE";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-03-09 09:00:00";tradicional;61525440
324023-adquisicion-equipos-sonidos-diferentes-instituciones-educativas-fondos-fonacide-1;324023-adquisicion-equipos-sonidos-diferentes-instituciones-educativas-fondos-fonacide-1;324023-adquisicion-equipos-sonidos-diferentes-instituciones-educativas-fondos-fonacide-1;;;324023;"ADQUISICIÓN DE EQUIPOS DE SONIDOS PARA DIFERENTES INSTITUCIONES EDUCATIVAS CON FONDOS DEL FONACIDE";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-05-22 08:00:00";tradicional;46080000
324050-adquisicion-seguros-vehiculos-1;;;;;324050;"ADQUISICIÓN DE SEGUROS PARA VEHICULOS";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";22;6;Seguros;1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-05-31;;tradicional;50000000
324051-servicios-publicacion-medios-comunicacion-1;324051-servicios-publicacion-medios-comunicacion-1;324051-servicios-publicacion-medios-comunicacion-1;;;324051;"SERVICIOS DE PUBLICACIÓN EN MEDIOS DE COMUNICACIoN";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-03-08 08:00:00";tradicional;30000000
326226-construccion-reparacion-aulas-ss-hh-fondos-fonacide-1;326226-construccion-reparacion-aulas-ss-hh-fondos-fonacide-adreferendum-1;326226-construccion-reparacion-aulas-ss-hh-fondos-fonacide-adreferendum-1;;;326226;"CONSTRUCCION Y REPARACIÓN AULAS Y SS.HH. CON FONDOS DEL FONACIDE ADREFERENDUM";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-05-31;"2017-06-16 08:00:00";tradicional;1446297784
329716-consultora-estudio-levantamiento-topograficos-estacion-gps-utm-barrio-san-jorge-1;329716-consultora-estudio-levantamiento-topograficos-estacion-gps-utm-barrio-san-jorge-1;;;;329716;"CONSULTORA PARA EL ESTUDIO Y LEVANTAMIENTO TOPOGRAFICOS (ESTACION Y GPS EN UTM) PARA EL BARRIO SAN JORGE";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2017-05-31;"2017-04-03 08:00:00";tradicional;350000000
330457-adquisicion-pizarranes-acrilicos-distintas-instituciones-educativas-fondo-fonacide-1;;;;;330457;"ADQUISICION DE PIZARRANES ACRILICOS PARA DISTINTAS INSTITUCIONES EDUCATIVAS CON FONDO DE FONACIDE";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-05-31;;tradicional;20000000
330458-adquisicion-utiles-oficina-productos-papel-carton-e-impresos-1;;;;;330458;"ADQUISICION DE UTILES DE OFICINA Y PRODUCTOS DE PAPEL Y CARTON E IMPRESOS";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-05-31;;tradicional;150000000
331123-adquisicion-tumba-retroexcabadora-llamado-plurianual-1;331123-adquisicion-camion-4x2-equipo-volquete-retroexcabadora-llamado-plurianual-fondos-roy-1;331123-adquisicion-camion-4x2-equipo-volquete-retroexcabadora-llamado-plurianual-fondos-roy-1;;;331123;"ADQUISICIÓN DE UN CAMION 4X2 CON EQUIPO VOLQUETE Y UNA RETROEXCABADORA (LLAMADO PLURIANUAL) CON FONDOS DE ROYALTIES";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-05-31;"2017-06-14 08:00:00";tradicional;1043000000
331125-construccion-planta-alta-local-municipal-1;;;;;331125;"CONSTRUCCION DE LA PLANTA ALTA DEL LOCAL MUNICIPAL ";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2017-05-31;;tradicional;490000000
331135-adquisicion-muebles-enseres-1;;;;;331135;"ADQUISICIÓN DE MUEBLES Y ENSERES";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-05-31;;tradicional;30000000
326230-construccion-futuro-local-direccion-general-medio-ambiente-1;;;;;326230;"CONSTRUCCION DEL FUTURO LOCAL DE LA DIRECCIÓN GENERAL DE MEDIO AMBIENTE ";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-06-30;;tradicional;150000000
326231-mejoramiento-canaletas-calle-boqueron-1;;;;;326231;"MEJORAMIENTO DE CANALETAS EN LA CALLE BOQUERON";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-06-30;;tradicional;150000000
326232-construccion-canales-calle-toledo-1;326232-construccion-canales-calle-toledo-1;326232-construccion-canales-calle-toledo-1;;;326232;"CONSTRUCCIÓN DE CANALES EN LA CALLE TOLEDO";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-04-21 08:00:00";tradicional;113875300
326234-equipamientos-plazas-municipio-1;;;;;326234;"EQUIPAMIENTOS DE VARIAS PLAZAS DEL MUNICIPIO";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-06-30;;tradicional;150000000
326239-iluminacion-plazas-municipio-1;326239-construccion-mejoramiento-red-electrica-plaza-libertad-bicisenda-fondo-royalties-1;;;;326239;"CONSTRUCCION Y MEJORAMIENTO DE LA RED ELECTRICA DE LA PLAZA LIBERTAD Y EN LA BICISENDA CON FONDO DE ROYALTIES";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-06-30;"2017-08-21 08:00:00";tradicional;150000000
331129-adquisicion-equipos-computacion-e-impresoras-1;331129-cd-n-23-2017-adquisicion-equipos-computacion-e-impresoras-fondos-royalties-1;331129-cd-n-23-2017-adquisicion-equipos-computacion-e-impresoras-fondos-royalties-1;;;331129;"CD N° 23/2017 ADQUISICIÓN DE EQUIPOS DE COMPUTACIÓN E IMPRESORAS CON FONDOS DE ROYALTIES";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-08-23 08:00:00";tradicional;57265000
331130-adquisicion-articulos-electricidad-ferreteria-1;;;;;331130;"ADQUISICIÓN DE ARTICULOS DE ELECTRICIDAD Y FERRETERIA";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-06-30;;tradicional;50000000
331134-adquisicion-ripios-mejoramiento-calles-1;;;;;331134;"ADQUISICIÓN DE RIPIOS PARA MEJORAMIENTO DE CALLES";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";36;20;Minerales;1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-06-30;;tradicional;100000000
331136-adquisicion-textiles-vestuarios-1;;;;;331136;"ADQUISICIÓN DE TEXTILES Y VESTUARIOS";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-06-30;;tradicional;40000000
331138-senalizacion-capa-asfaltica-1;;;;;331138;"SEÑALIZACION DE CAPA ASFALTICA";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-06-30;;tradicional;150000000
331810-cementado-parcial-avenida-republica-colombia-1;331810-cementado-parcial-avenida-republica-colombia-1;331810-cementado-parcial-avenida-republica-colombia-1;;;331810;"CEMENTADO PARCIAL EN LA AVENIDA REPUBLICA DE COLOMBIA";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-06-30;"2017-06-07 12:00:00";tradicional;540720000
323966-construccion-bicicenda-alrededor-plaza-libertad-fondos-royalties-1;323966-construccion-bicicenda-alrededor-plaza-libertad-fondos-royalties-1;323966-construccion-bicicenda-alrededor-plaza-libertad-fondos-royalties-1;;;323966;"CONSTRUCCION DE UNA BICICENDA ALREDEDOR DE LA PLAZA LIBERTAD CON FONDOS DE ROYALTIES";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-08-04 08:00:00";tradicional;148000000
324044-construccion-cementada-paseo-fatima-1;324044-construccion-cementada-calle-mariscal-estigarribia-fondo-royalties-1;324044-construccion-cementada-calle-mariscal-estigarribia-fondo-royalties-1;;;324044;"CONSTRUCCION DE CEMENTADA EN LA CALLE MARISCAL ESTIGARRIBIA CON FONDO DE ROYALTIES";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-07-24 12:00:00";tradicional;131757500
324049-construccion-tinglado-cementerio-municipal-mariano-roque-alonso-1;324049-construccion-tinglado-cementerio-municipal-mariano-roque-alonso-1;324049-construccion-tinglado-cementerio-municipal-mariano-roque-alonso-1;;;324049;"CONSTRUCCIÓN DE UN TINGLADO EN EL CEMENTERIO MUNICIPAL DE MARIANO ROQUE ALONSO.";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-04-11 08:00:00";tradicional;116854090
330637-recapado-parte-cementado-calle-nanawa-1;330637-recapado-parte-cementado-calle-nanawa-fondo-royalties-1;330637-recapado-parte-cementado-calle-nanawa-fondo-royalties-1;;;330637;"RECAPADO DE PARTE DEL CEMENTADO DE LA CALLE NANAWA CON FONDO DE ROYALTIES";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-07-24 10:00:00";tradicional;131313000
331133-construccion-reconstruccion-empedrados-contrato-abierto-1;331133-construccion-reconstruccion-empedrados-contrato-abierto-1;331133-construccion-reconstruccion-empedrados-contrato-abierto-1;;;331133;"CONSTRUCCION Y RECONSTRUCCIÓN DE EMPEDRADOS(CONTRATO ABIERTO)";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-07-31;"2017-06-09 08:00:00";tradicional;755580000
333369-servicio-alquiler-maquinas-fondo-royalties-1;333369-servicio-alquiler-maquinas-fondo-royalties-1;333369-servicio-alquiler-maquinas-fondo-royalties-1;;;333369;"SERVICIO DE ALQUILER DE MAQUINAS CON FONDO DE ROYALTIES";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-07-31;"2017-07-17 08:00:00";tradicional;296100000
333415-adquisicion-ripios-fondo-royalties-1;333415-adquisicion-ripios-fondo-royalties-1;333415-adquisicion-ripios-fondo-royalties-1;;;333415;"ADQUISICION DE RIPIOS CON FONDO DE ROYALTIES";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";36;20;Minerales;1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-07-14 08:00:00";tradicional;148125000
334602-adquisicion-vehiculo-fondos-royalties-1;334602-adquisicion-vehiculo-fondos-royalties-1;334602-adquisicion-vehiculo-fondos-royalties-1;;;334602;"ADQUISICION DE VEHICULO CON FONDOS DE ROYALTIES";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-08-28 08:00:00";tradicional;150000000
323959-servicios-mantenimiento-reparacion-vehiculos-desmalezadoras-1;323959-servicios-mantenimiento-reparacion-vehiculos-desmalezadoras-1;323959-servicios-mantenimiento-reparacion-vehiculos-desmalezadoras-1;;;323959;"SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS Y DESMALEZADORAS";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-10-25 09:45:00";tradicional;146000000
324043-colocacion-tubos-celulares-diferentes-lugares-municipio-1;324043-colocacion-tubos-celulares-diferentes-lugares-municipio-fondo-royalties-1;324043-colocacion-tubos-celulares-diferentes-lugares-municipio-fondo-royalties-1;;;324043;"COLOCACION DE TUBOS CELULARES EN DIFERENTES LUGARES DEL MUNICIPIO CON FONDO DE ROYALTIES";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-11-06 09:45:00";tradicional;121700000
324048-construccion-muro-contencion-adecuacion-club-pesca-1;324048-construccion-muro-contencion-adecuacion-club-pesca-construccion-bano-fondo-royalties-1;324048-construccion-muro-contencion-adecuacion-club-pesca-construccion-bano-fondo-royalties-1;;;324048;"CONSTRUCCIÓN DEL MURO DE CONTENCIÓN Y ADECUACION DEL CLUB DE PESCA Y CONSTRUCCION DE UN BAÑO CON FONDO DE ROYALTIES";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-11-06 08:00:00";tradicional;129727900
326225-construccion-cementada-boca-calle-avenida-eusebio-ayala-1;326225-construccion-cementada-boca-calle-avenida-eusebio-ayala-1;326225-construccion-cementada-boca-calle-nanawa-fondo-royalties-1;;;326225;"CONSTRUCCIÓN DE CEMENTADA EN BOCA CALLE NANAWA CON FONDO DE ROYALTIES ";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-10-27 09:45:00";tradicional;105572000
