planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
285158-adquisicion-sillas-pupitres;;;;;285158;"Adquisicion de sillas y pupitres";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2015-01-31;;tradicional;560000000
285219-productos-alimenticios;;;;;285219;"productos alimenticios";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";PLAN;Planificada;2015-01-31;;tradicional;615000000
285516-adquisicion-desmalezadora;;;;;285516;"Adquisicion de Desmalezadora";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2015-01-31;;tradicional;100000000
285519-adquisicion-sillas-mesas-pedagogicas;;;;;285519;"Adquisicion de sillas y mesas pedagogicas";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2015-01-31;;tradicional;140000000
285520-adquisicion-papel-carton-e-impresos-oficina;;;;;285520;"Adquisicion de papel, carton e impresos de oficina";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2015-01-31;;tradicional;50000000
285521-adquisicion-cartuchos-tinta-impresoras;;;;;285521;"Adquisicion de cartuchos de tinta para impresoras";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2015-01-31;;tradicional;50000000
285767-adquisicion-combustibles-lubricantes;;;;;285767;"Adquisicion de combustibles y lubricantes";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2015-01-31;;tradicional;1187377560
285828-contruccion-cuneta-hormigon;;;;;285828;"CONTRUCCION DE CUNETA DE HORMIGON";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2015-01-31;;tradicional;280000000
285835-adquisicion-ripio;;;;;285835;"ADQUISICION DE RIPIO";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";2;CE;"Contratación por Excepción";PLAN;Planificada;2015-01-31;;tradicional;225000000
285873-limpieza-mantenimientos-cordones-arteriarias-ciudad;;;;;285873;"limpieza y mantenimientos de cordones de varias arteriarias de la ciudad";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2015-01-31;;tradicional;120000000
286085-costruccion-aula-colegio-mariano-roque-alonso;286085-costruccion-aula-colegio-mariano-roque-alonso-1;;;;286085;"Costruccion de Aula del Colegio Mariano Roque Alonso";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-01-31;"2015-05-29 10:00:00";tradicional;77860415
286093-construccion-aula-escuela-maria-leona;286093-construccion-aula-escuela-maria-leona-3,286093-construccion-aula-escuela-maria-leona-1;;;;286093;"Construccion de Aula de la Escuela Maria Leona";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-01-31;"2015-07-27 10:00:00";tradicional;90908545
286096-construccion-aula-escuela-renacer;286096-construccion-aula-escuela-renacer-1;;;;286096;"Construccion de Aula de la Escuela Renacer";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-01-31;"2015-07-13 10:00:00";tradicional;90908545
286404-limpieza-calles-avenidas-plazas;;;;;286404;"Limpieza de calles, avenidas y plazas ";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";PLAN;Planificada;2015-01-31;;tradicional;100000000
