planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
339340-adquisicion-precintas-automoviles-motocicletas-1;339340-adquisicion-precintas-automoviles-motocicletas-1;339340-adquisicion-precintas-automoviles-motocicletas-1;;;339340;"ADQUISICION DE PRECINTAS PARA AUTOMOVILES Y MOTOCICLETAS";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-02-28;"2017-12-26 09:45:00";tradicional;52000000
340385-servicio-disposicion-final-residuos-recolectados-departamento-servicios-general-ad-1;340385-servicio-disposicion-final-residuos-recolectados-departamento-servicios-general-ad-1;340385-servicio-disposicion-final-residuos-recolectados-departamento-servicios-general-ad-1;;;340385;"SERVICIO DE DISPOSICION FINAL DE RESIDUOS RECOLECTADOS POR EL DEPARTAMENTO DE SERVICIOS GENERAL AD REFERENDUM";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-02-28;"2018-02-27 09:45:00";tradicional;350000000
341185-equipamientos-plazas-municipio-mariano-roque-alonso-ad-referendum-1;;;;;341185;"Equipamientos de Varias Plazas del Municipio de Mariano Roque Alonso, Ad referéndum. ";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-02-28;;tradicional;150000000
341186-adquisicion-ripios-ad-referendum-1;341186-adquisicion-ripios-1;341186-adquisicion-ripios-1;;;341186;"Adquisición de Ripios";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";36;20;Minerales;1;CD;"Contratación Directa";ADJ;Adjudicada;2018-02-28;"2018-03-06 09:45:00";tradicional;138450000
341193-adquisicion-mezcla-asfaltica-fondos-genuinos-royalties-ad-referendum-1;;;;;341193;"Adquisición de Mezcla Asfáltica con Fondos Genuinos y Royalties, Ad referéndum.";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";36;20;Minerales;5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2018-02-28;;tradicional;1000000000
341183-adquisicion-utiles-oficina-productos-papel-carton-e-impresos-varios-ad-referendum-1;341183-adquisicion-utiles-oficina-productos-papel-carton-e-impresos-varios-ad-referendum-1;341183-adquisicion-utiles-oficina-productos-papel-carton-e-impresos-varios-1;;;341183;"Adquisición de útiles de oficina y productos de papel cartón e impresos varios";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-03-26 13:45:00";tradicional;149063640
341188-construccion-techo-adecuacion-estructura-planta-alta-oficina-municipal-fondos-royalt-1;341188-construccion-techo-adecuacion-estructura-planta-alta-oficina-municipal-fondos-royalt-1;;;;341188;"Construcción de Techo y Adecuación de Estructura en la Planta Alta de la Oficina Municipal, con fondos de Royalties";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-03-31;"2018-03-09 09:45:00";tradicional;150000000
341189-construccion-locales-centros-comunitarios-ad-referendum-1;341189-construccion-locales-centros-comunitarios-1;341189-construccion-locales-centros-comunitarios-1;;;341189;"Construcción de Locales para los Centros Comunitarios";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-04-10 08:00:00";tradicional;130385000
341191-construccion-reconstruccion-empedrados-municipio-contrato-abierto-fondos-genuinos-ro-1;341191-construccion-reconstruccion-empedrados-municipio-contrato-abierto-fondos-genuinos-ro-1;341191-construccion-reconstruccion-empedrados-municipio-contrato-abierto-fondos-genuinos-ro-1;;;341191;"Construcción y Reconstrucción de Empedrados para el Municipio (CONTRATO ABIERTO) con Fondos Genuinos y Royalties";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-03-31;"2018-04-30 08:00:00";tradicional;1200000000
341197-adquisicion-motoniveladora-fondos-genuinos-royalties-ad-referendum-1;341197-adquisicion-motoniveladora-fondos-genuinos-royalties-1;341197-adquisicion-motoniveladora-fondos-genuinos-royalties-1;;;341197;"Adquisición de una Motoniveladora con Fondos Genuinos y Royalties.";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-03-31;"2018-04-09 08:00:00";tradicional;1679185000
341872-construccion-cementada-avenida-pescador-1;341872-construccion-cementada-calle-mexico-1;341872-construccion-cementada-calle-mexico-1;;;341872;"CONSTRUCCION DE CEMENTADA EN LA CALLE MEXICO";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-03-19 09:45:00";tradicional;142844000
341874-adquisicion-mezcla-asfaltica-recapado-calle-3-febrero-1;341874-adquisicion-mezcla-asfaltica-recapado-calle-3-febrero-1;341874-adquisicion-mezcla-asfaltica-recapado-calle-3-febrero-1;;;341874;"ADQUISICION DE MEZCLA ASFALTICA PARA RECAPADO DE LA CALLE 3 DE FEBRERO";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";36;20;Minerales;1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-02-28 09:45:00";tradicional;149996160
341763-adquisicion-revistas-e-impresos-1;341763-adquisicion-revistas-e-impresos-1;;;;341763;"ADQUISICION DE REVISTAS E IMPRESOS";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-04-30;"2018-04-18 09:45:00";tradicional;60000000
347999-servicio-reparacion-maquinarias-1;347999-servicio-reparacion-maquinarias-1;347999-servicio-reparacion-maquinarias-1;;;347999;"SERVICIO DE REPARACION DE MAQUINARIAS";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-04-16 09:45:00";tradicional;149585600
348007-mejoramiento-sshh-colegio-nacional-dr-juan-manuel-frutos-fondos-fonacide-1;348007-mejoramiento-sshh-colegio-nacional-dr-juan-manuel-frutos-fondos-fonacide-1;348007-mejoramiento-sshh-colegio-nacional-dr-juan-manuel-frutos-fondos-fonacide-1;;;348007;"MEJORAMIENTO DEL SSHH DEL COLEGIO NACIONAL DR JUAN MANUEL FRUTOS CON FONDOS DEL FONACIDE";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-05-02 08:00:00";tradicional;108692668
348115-servicios-consultoria-asesoramiento-institucional-1;348115-servicios-consultoria-asesoramiento-institucional-1;348115-servicios-consultoria-asesoramiento-institucional-1;;;348115;"SERVICIOS DE CONSULTORIA PARA EL ASESORAMIENTO INSTITUCIONAL";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-07-09 09:45:00";tradicional;87500000
348116-servicios-publicacion-medios-comunicacion-1;348116-servicios-publicacion-medios-comunicacion-1;348116-servicios-publicacion-medios-comunicacion-1;;;348116;"SERVICIOS DE PUBLICACION EN MEDIOS DE COMUNICACIÓN";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-06-04 09:45:00";tradicional;30000000
348117-servicios-consultoria-rendicion-cuentas-1;348117-servicios-consultoria-rendicion-cuentas-1;348117-servicios-consultoria-rendicion-cuentas-1;;;348117;"SERVICIOS DE CONSULTORIA PARA RENDICIÓN DE CUENTAS";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-07-09 09:45:00";tradicional;150000000
348119-servicios-alquiler-maquinarias-1;;;;;348119;"SERVICIOS DE ALQUILER DE MAQUINARIAS";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-04-30;;tradicional;100000000
348120-contratacion-servicios-funebres-contrato-abierto-1;348120-contratacion-servicios-funebres-contrato-abierto-1;348120-contratacion-servicios-funebres-contrato-abierto-1;;;348120;"CONTRATACION DE SERVICIOS FUNEBRES (CONTRATO ABIERTO)";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-06-14 08:00:00";tradicional;157000000
348121-elaboracion-proyecto-ejecutivo-diseno-puente-calle-paseo-fatima-fondos-royalties-1;;;;;348121;"ELABORACION DE UN PROYECTO EJECUTIVO PARA EL DISEÑO DE UN PUENTE SOBRE LA CALLE PASEO DE FATIMA CON FONDOS DE ROYALTIES";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-04-30;;tradicional;157000000
348122-elaboracion-proyecto-ejecutivo-diseno-desague-fluvial-fondos-royalties-1;;;;;348122;"ELABORACION DE UN PROYECTO EJECUTIVO PARA EL DISEÑO DE DESAGUE FLUVIAL CON FONDOS DE ROYALTIES";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-04-30;;tradicional;157000000
348249-adquisicion-mezcla-asfaltica-realizar-bacheo-calles-toledo-platanillo-yrendague-sarg-1;348249-adquisicion-mezcla-asfaltica-realizar-bacheo-calles-toledo-platanillo-yrendague-sarg-1;348249-adquisicion-mezcla-asfaltica-realizar-bacheo-calles-toledo-platanillo-yrendague-sarg-1;;;348249;"ADQUISICION DE MEZCLA ASFALTICA PARA REALIZAR BACHEO EN LAS CALLES TOLEDO, PLATANILLO YRENDAGUE Y SARGENTO TRIAN CON FONDOS DE ROYALTIES";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";36;20;Minerales;1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-04-20 09:45:00";tradicional;146800000
348311-adquisicion-mezcla-asfaltica-realizar-bacheo-calles-eusebio-ayala-mariscal-estigarri-1;348311-adquisicion-mezcla-asfaltica-realizar-bacheo-calles-eusebio-ayala-mariscal-estigarri-1;348311-adquisicion-mezcla-asfaltica-realizar-bacheo-calles-eusebio-ayala-mariscal-estigarri-1;;;348311;"ADQUISICION DE MEZCLA ASFALTICA PARA REALIZAR BACHEO EN LAS CALLES: EUSEBIO AYALA, MARISCAL ESTIGARRIBIA, GRAL GARAY Y A. QUINTANA CON FONDOS DE ROYALTIES";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";36;20;Minerales;1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-05-11 09:45:00";tradicional;145350000
341195-adquisicion-almuerzo-escolar-fondos-fonacide-ad-referendum-1;341195-adquisicion-almuerzo-escolar-fondos-fonacide-1;341195-adquisicion-almuerzo-escolar-fondos-fonacide-1;;;341195;"Adquisición de Almuerzo Escolar con Fondos del Fonacide";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-06-30;"2018-07-31 09:45:00";tradicional;883297080
349508-adquisicion-cubierta-flota-municipal-1;349508-cd-n-18-18-adquisicion-cubierta-flota-municipal-1;349508-cd-n-18-18-adquisicion-cubierta-flota-municipal-1;;;349508;"CD N° 18/18 ADQUISICION DE CUBIERTA VARIAS PARA FLOTA MUNICIPAL ";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-06-14 09:45:00";tradicional;150000000
349576-bacheo-cementada-h-a-avenida-republica-colombia-fondos-royalties-1;349576-bacheo-cementada-h-a-avenida-republica-colombia-fondos-royalties-1;349576-bacheo-cementada-h-a-avenida-republica-colombia-fondos-royalties-1;;;349576;"BACHEO DE CEMENTADA DE H° A° EN LA AVENIDA REPUBLICA DE COLOMBIA CON FONDOS DE ROYALTIES";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-06-22 09:45:00";tradicional;118372000
349949-adquisicion-equipos-computacion-e-impresion-fondo-royalties-1;349949-adquisicion-equipos-computacion-e-impresion-fondo-royalties-1;349949-adquisicion-equipos-computacion-e-impresion-fondo-royalties-1;;;349949;"ADQUISICION DE EQUIPOS DE COMPUTACION E IMPRESION CON FONDO DE ROYALTIES";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-07-06 13:45:00";tradicional;84229760
341870-construccion-reconstruccion-escuela-municipal-danza-1;341870-construccion-reconstruccion-mercado-municipal-fondos-royalties-1;341870-construccion-reconstruccion-mercado-municipal-fondos-royalties-1;;;341870;"CONSTRUCCION Y RECONSTRUCCION DEL MERCADO MUNICIPAL CON FONDOS DE ROYALTIES";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-08-22 13:45:00";tradicional;94434800
349948-adquisicion-muebles-enseres-fondos-royalties-1;349948-adquisicion-muebles-enseres-fondos-royalties-1;349948-adquisicion-muebles-enseres-fondos-royalties-1;;;349948;"ADQUISICION DE MUEBLES Y ENSERES CON FONDOS DE ROYALTIES";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-07-02 09:45:00";tradicional;42070000
350099-construccio-oficina-supervision-pedagogica-administracion-escuela-basica-n-240-gral-1;350099-construccio-oficina-supervision-pedagogica-administracion-escuela-basica-n-240-gral-1;350099-construccio-oficina-supervision-pedagogica-administracion-escuela-basica-n-240-gral-1;;;350099;"CONSTRUCCIO DE OFICINA PARA SUPERVISION PEDAGOGICA Y ADMINISTRACION EN LA ESCUELA BASICA N° 240 GRAL EUGENIO A. GARAY CON FONDO DE ROYALTIES";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-07-06 09:45:00";tradicional;130632900
350100-reparaciones-escuela-basica-n-625-maria-auxiliadora-fondo-roaylties-1;350100-reparaciones-escuela-basica-n-6258-maria-auxiliadora-fondo-fonacide-1;350100-reparaciones-escuela-basica-n-6258-maria-auxiliadora-fondo-fonacide-1;;;350100;"REPARACIONES VARIAS EN LA ESCUELA BASICA N° 6258 MARIA AUXILIADORA CON FONDO DE FONACIDE";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-07-16 09:45:00";tradicional;116287228
350151-construccion-muralla-perimetral-colocacion-verjas-vereda-comisaria-10-mariano-roque-1;350151-construccion-muralla-perimetral-colocacion-verjas-vereda-comisaria-10-mariano-roque-1;350151-construccion-muralla-perimetral-colocacion-verjas-vereda-comisaria-10-mariano-roque-1;;;350151;"CONSTRUCCION DE MURALLA PERIMETRAL, COLOCACION DE VERJAS DE VEREDA PARA LA COMISARIA 10° DE MARIANO ROQUE ALONSO CON FONDOS DE ROYALTIES";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-07-24 09:45:00";tradicional;123267990
350153-adquisicion-mobiliarios-diferente-instituciones-educativas-mariano-roque-alonso-fond-1;350153-adquisicion-mobiliarios-diferente-instituciones-educativas-mariano-roque-alonso-fond-1;350153-adquisicion-mobiliarios-diferente-instituciones-educativas-mariano-roque-alonso-fond-1;;;350153;"ADQUISICION DE MOBILIARIOS PARA DIFERENTE INSTITUCIONES EDUCATIVAS DE MARIANO ROQUE ALONSO CON FONDO DEL FONACIDE";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-07-31;"2018-07-20 09:45:00";tradicional;160565200
350207-construccion-cementada-mejoramiento-club-pesca-fondo-royalties-1;350207-construccion-cementada-mejoramiento-club-pesca-fondo-royalties-1;350207-construccion-cementada-mejoramiento-club-pesca-fondo-royalties-1;;;350207;"CONSTRUCCION DE CEMENTADA Y MEJORAMIENTO DEL CLUB DE PESCA CON FONDO DE ROYALTIES";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-07-13 09:45:00";tradicional;140843700
350491-construccion-aulas-ss-hh-diferentes-instituciones-educativas-mariano-roque-alonso-fo-1;350491-construccion-aulas-ss-hh-diferentes-instituciones-educativas-mariano-roque-alonso-fo-1;350491-construccion-aulas-ss-hh-diferentes-instituciones-educativas-mariano-roque-alonso-fo-1;;;350491;"CONSTRUCCION DE AULAS Y SS HH EN DIFERENTES INSTITUCIONES EDUCATIVAS DE MARIANO ROQUE ALONSO CON FONDO DE FONACIDE ";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-07-31;"2018-09-05 09:45:00";tradicional;2387683870
351277-construccion-pavimento-asfaltico-fondo-royalties-1;351277-construccion-pavimento-asfaltico-fondo-royalties-1;;;;351277;"CONSTRUCCION DE PAVIMENTO ASFALTICO CON FONDO DE ROYALTIES";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";SUS;Suspendida;2018-08-31;"2018-09-28 09:45:00";tradicional;1700000000
352051-adquisicion-motocarros-municipios-fondo-royalties-1;352051-adquisicion-motocarros-municipios-fondo-royalties-1;352051-adquisicion-motocarros-municipios-fondo-royalties-1;;;352051;"ADQUISICION DE MOTOCARROS PARA MUNICIPIOS CON FONDO ROYALTIES";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-09-25 09:45:00";tradicional;94796800
354417-construccion-capa-asfaltica-empedrado-existente-fondo-royalties-1;354417-construccion-capa-asfaltica-empedrado-existente-fondo-royalties-1;354417-construccion-capa-asfaltica-empedrado-existente-fondo-royalties-1;;;354417;"CONSTRUCCION DE CAPA ASFALTICA SOBRE EMPEDRADO EXISTENTE CON FONDO DE ROYALTIES";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-11-30;"2018-12-12 09:45:00";tradicional;790044534
354618-construccion-cementada-calle-nanawa-boqueron-pirazal-fondo-royalties-1;354618-construccion-cementada-calle-nanawa-boqueron-pirazal-fondo-royalties-1;354618-construccion-cementada-calle-nanawa-boqueron-pirazal-fondo-royalties-1;;;354618;"CONSTRUCCION DE CEMENTADA EN LA CALLE NANAWA DESDE BOQUERON HASTA PIRAZAL CON FONDO DE ROYALTIES ";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-12-07 09:45:00";tradicional;156035000
354619-adquisicion-mezcal-asfaltica-emulsion-calles-caballero-mcal-estigarribia-cadete-pand-1;354619-adquisicion-mezcal-asfaltica-emulsion-calles-caballero-mcal-estigarribia-cadete-pand-1;354619-adquisicion-mezcal-asfaltica-emulsion-calles-caballero-mcal-estigarribia-cadete-pand-1;;;354619;"ADQUISICION DE MEZCAL ASFALTICA Y EMULSION PARA LA CALLES CABALLERO, MCAL ESTIGARRIBIA CADETE PANDO Y ELIGIO AYALA, CON FONDO DE ROYALTIES";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";36;20;Minerales;1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-12-03 09:45:00";tradicional;153126000
354621-construccion-canalizacion-calle-boqueron-canada-carmen-pitiantuta-fondo-royalties-1;354621-construccion-canalizacion-calle-boqueron-canada-carmen-pitiantuta-fondo-royalties-1;354621-construccion-canalizacion-calle-boqueron-canada-carmen-pitiantuta-fondo-royalties-1;;;354621;"CONSTRUCCION DE CANALIZACION DE CALLE BOQUERON ENTRE CAÑADA DEL CARMEN Y PITIANTUTA CON FONDO DE ROYALTIES";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-12-03 09:45:00";tradicional;147240000
354622-mejoramiento-escuela-municipal-danza-fondo-royalties-1;354622-construccion-reconstruccion-mercado-municipal-2da-etapa-fondo-royalties-1;354622-construccion-reconstruccion-mercado-municipal-2da-etapa-fondo-royalties-1;;;354622;"CONSTRUCCION Y RECONSTRUCCION DEL MERCADO MUNICIPAL 2DA ETAPA CON FONDO DE ROYALTIES";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-12-06 09:45:00";tradicional;147019503
354625-mejoramiento-escuela-danza-municipal-danza-fondo-royalties-1;354625-mejoramiento-escuela-danza-municipal-danza-fondo-royalties-1;354625-mejoramiento-escuela-danza-municipal-danza-fondo-royalties-1;;;354625;"MEJORAMIENTO DE LA ESCUELA DE DANZA MUNICIPAL DE DANZA CON FONDO DE ROYALTIES";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-12-07 09:45:00";tradicional;110690000
354848-mejoramiento-ss-hh-escuela-san-jorge-fondo-fonacide-1;354848-mejoramiento-ss-hh-escuela-san-jorge-fondo-fonacide-1;354848-mejoramiento-ss-hh-escuela-san-jorge-fondo-fonacide-1;;;354848;"MEJORAMIENTO DE SS.HH. EN LA ESCUELA SAN JORGE CON FONDO DE FONACIDE";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-12-05 09:45:00";tradicional;48087135
354853-mejoramiento-5-aulas-planta-baja-escuela-basica-n-7078-amistad-fondo-fonacide-1;354853-mejoramiento-5-aulas-planta-baja-escuela-basica-n-7078-amistad-fondo-fonacide-1;354853-mejoramiento-5-aulas-planta-baja-escuela-basica-n-7078-amistad-fondo-fonacide-1;;;354853;"MEJORAMIENTO DE 5 AULAS EN PLANTA BAJA EN LA ESCUELA BASICA N° 7078 AMISTAD CON FONDO DE FONACIDE";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-12-07 11:15:00";tradicional;139463700
