planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
269811-adquisicion-mobiliarios;269811-adquisicion-mobiliarios;;;;269811;"Adquisicion de mobiliarios";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-02-28;"2014-03-04 07:30:00";tradicional;127500000
269954-adquisicion-utensilios-escuelas;;;;;269954;"Adquisición de utensilios para escuelas";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";PLAN;Planificada;2014-02-28;;tradicional;100000000
270765-esc-bas-n-4725-maria-leona-tipo-7-20-x-7-20-planta-baja-utilizando-estruct;;;;;270765;"Esc. Bas Nº4725 María Leona - Tipo 7.20 x 7.20 planta baja utilizando estructura de H°A°";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-03-31;;tradicional;127000000
276256-construccion-aula-esc-zenon-franco;276256-construccion-aula-esc-zenon-franco;;;;276256;"Construccion de aula Esc. Zenon Franco";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-03-31;"2014-04-07 07:30:00";tradicional;110000000
277398-mantenimiento-vias-comunicacion;277398-contratacion-directa-na-26-2014-mantenimiento-vias-comunicacion;;;;277398;"CONTRATACION DIRECTA Nª 26/2014 Mantenimiento de vias de comunicacion";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-04-30;"2014-06-11 07:30:00";tradicional;140000000
277452-adquisicion-papeles;;;;;277452;"Adquisicion de papeles";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2014-04-30;;tradicional;120000000
277457-adquisicion-combustible-lubricantes;277457-adquisicion-combustible-lubricantes;;;;277457;"Adquisicion de combustible y lubricantes";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2014-04-30;"2014-05-30 08:00:00";tradicional;700000000
277474-construccion-empedrado-calle-tuyuti-1-etapa;277474-construccion-empedrado-calle-tuyuti-1-etapa;;;;277474;"construccion de empedrado de calle Tuyuti 1° Etapa";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-04-30;"2014-05-08 07:30:00";tradicional;101660000
277476-construccion-empedrado-c-carlos-gabriel-barrio-caaguycupe;277476-contratacion-directa-na-06-2014-construccion-empedrado-c-carlos-gabriel-ba;;;;277476;"Contratacion Directa Nª 06/2014 Construccion de empedrado de la c/ Carlos Gabriel Barrio Caaguycupe";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-04-30;"2014-05-23 07:30:00";tradicional;71867571
277475-construccion-empedrado-calle-campo-via-e-boqueron-calle-medicos-chaco-e-ma;;;;;277475;"Construccion de empedrado de la calle Campo Via e/ Boqueron; de la calle Medicos de Chaco e/ Mariscal Estigarribia ";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-05-31;;tradicional;79273600
277740-adquisicion-insumos-no-metalicos;277740-contratacion-directa-na-7-2014-adquisicion-insumos-no-metalicos;;;;277740;"Contratacion Directa Nª 7/2014 Adquisicion de insumos no metalicos";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-05-31;"2014-05-30 08:30:00";tradicional;70000000
277929-construccion-empedrdo-calle-nombre-transchaco-fraccion-palermo-barrio-coru;277929-construccion-empedrdo-calle-nombre-transchaco-fraccion-palermo-barrio-coru;;;;277929;"CONSTRUCCION DE EMPEDRDO DE LA CALLE SIN NOMBRE ENTRE TRANSCHACO Y FRACCION PALERMO - BARRIO CORUMBACUE";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-05-31;"2014-05-06 07:30:00";tradicional;55860000
278102-construccion-calle-m-cazal-tte-irala-f-benavente-barrio-defensores-chaco;278102-contratacion-directa-na-09-2014-construccion-calle-m-cazal-tte-irala-f-ben;;;;278102;"CONTRATACION DIRECTA Nª 09/2014 CONSTRUCCION DE LA CALLE M CAZAL ENTRE TTE IRALA Y F. BENAVENTE BARRIO DEFENSORES DEL CHACO";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-05-31;"2014-05-22 07:30:00";tradicional;114076800
278104-construccion-empedrado-calle-mariano-gonzalez-eusebio-ayala-f-benavente-ba;278104-contratacion-directa-na-11-2014-construccion-empedrado-calle-mariano-gonza;;;;278104;"CONTRATACION DIRECTA Nª 11/2014 CONSTRUCCION DE EMPEDRADO CALLE MARIANO GONZALEZ ENTRE EUSEBIO AYALA Y F. BENAVENTE BARRIO SAN JORGE - 1° ETAPA";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-05-31;"2014-05-23 07:30:00";tradicional;81270400
278491-construccion-empedrado-c-bernabe-suarez-c-san-juan-xxii;278491-contratacion-directa-na-17-2014-construccion-empedrado-c-bernabe-suarez-c;;;;278491;"CONTRATACION DIRECTA Nª 17/2014 Construccion de empedrado de la c/ Bernabe Suarez y c/ San Juan XXII";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-05-31;"2014-05-30 07:30:00";tradicional;110348800
278492-construccion-empedrado-calle-nombre-barrio-corumba-cue-1er-tramo;278492-contratacion-directa-na-20-2014-construccion-empedrado-calle-nombre-barrio;;;;278492;"CONTRATACION DIRECTA Nª 20/2014 CONSTRUCCION DE EMPEDRADO DE LA CALLE SIN NOMBRE - BARRIO CORUMBA CUE - 1ER TRAMO";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-05-31;"2014-05-31 07:30:00";tradicional;96928000
278494-construccion-empedrado-c-picuiba-barrio-central-1er-tramo;278494-contratacion-directa-na-22-2014-construccion-empedrado-c-picuiba-barrio-ce;;;;278494;"CONTRATACION DIRECTA Nª 22/2014 CONSTRUCCION DE EMPEDRADO C/ PICUIBA - BARRIO CENTRAL 1er tramo";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-05-31;"2014-06-02 07:30:00";tradicional;100656000
278497-construccion-empedrado-c-santacruz-barrio-san-ramon;278497-contratacion-directa-na-18-2014-construccion-empedrado-c-santacruz-barrio;;;;278497;"CONTRATACION DIRECTA Nª 18/2014 CONSTRUCCION DE EMPEDRADO DE LA C/SANTACRUZ BARRIO SAN RAMON";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-05-31;"2014-05-30 07:30:00";tradicional;81680000
278498-construccion-empedrado-calle-tuyuyi-barrio-villa-margarita-1er-tramo;278498-contratacion-directa-na-24-2014-construccion-empedrado-calle-tuyuyi-barrio;;;;278498;"CONTRATACION DIRECTA Nª 24/2014 CONSTRUCCION DE EMPEDRADO DE LA CALLE TUYUYI - BARRIO VILLA MARGARITA 1er tramo";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-05-31;"2014-06-04 07:30:00";tradicional;100656000
278500-construccion-calle-conextora-concordia-monsenor-emp-c-rancho-8-calle-curup;278500-contratacion-directa-na-19-2014-construccion-calle-conextora-concordia-mon;;;;278500;"CONTRATACION DIRECTA Nª 19/2014 CONSTRUCCION DE CALLE CONEXTORA LA CONCORDIA - MONSEÑOR, EMP. C/ RANCHO 8 Y CALLE CURUPAY";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-05-31;"2014-05-31 07:30:00";tradicional;136297000
278501-construccion-empedrado-calle-nombre-barrio-corumba-cue-2do-tramo;278501-contratacion-directa-na-21-2014-construccion-empedrado-calle-nombre-barrio;;;;278501;"CONTRATACION DIRECTA Nª 21/2014 CONSTRUCCION DE EMPEDRADO DE LA CALLE SIN NOMBRE - BARRIO CORUMBA CUE - 2DO TRAMO";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-05-31;"2014-06-02 07:30:00";tradicional;96928000
278502-construccion-empedrado-c-picuiba-barrio-central-2do-tramo;278502-contratacion-directa-na-23-2014-construccion-empedrado-c-picuiba-barrio-ce;;;;278502;"CONTRATACION DIRECTA Nª 23/2014 CONSTRUCCION DE EMPEDRADO C/ PICUIBA - BARRIO CENTRAL 2DO tramo";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-05-31;"2014-06-03 07:30:00";tradicional;100656000
278503-construccion-empedrado-calle-tuyuyi-barrio-villa-margarita-2do-tramo;278503-contratacion-directa-na-25-2014-construccion-empedrado-calle-tuyuyi-barrio;;;;278503;"CONTRATACION DIRECTA Nª 25/2014 CONSTRUCCION DE EMPEDRADO DE LA CALLE TUYUYI - BARRIO VILLA MARGARITA 2do TRAMO";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-05-31;"2014-06-05 07:30:00";tradicional;100656000
278103-construccion-calle-zenteno-nanawa-pasillo-barrio-central;278103-contratacion-directa-na-10-2014-construccion-calle-zenteno-nanawa-pasillo;;;;278103;"CONTRATACION DIRECTA Nª 10/2014 CONSTRUCCION DE CALLE ZENTENO ENTRE NANAWA Y PASILLO BARRIO CENTRAL";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-06-30;"2014-05-24 07:30:00";tradicional;96774600
278105-construccion-empedrado-calle-waldino-ramon-lovera-barrio-san-blas-1-etapa;278105-contratacion-directa-na-12-2014-construccion-empedrado-calle-waldino-ramon;;;;278105;"CONTRATACION DIRECTA Nª 12/2014 CONSTRUCCION DE EMPEDRADO DE LA CALLE WALDINO RAMON LOVERA ENTRE BARRIO SAN BLAS - 1° ETAPA";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-06-30;"2014-05-24 07:30:00";tradicional;88622800
279091-construccion-empedrado-campo-grande-calle-noruega;279091-contratacion-directa-n-27-2014-construccion-empedrado-campo-grande-calle;;;;279091;"CONTRATACION DIRECTA N° 27/2014 construccion de empedrado CAMPO GRANDE y calle NORUEGA";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-06-30;"2014-06-20 07:30:00";tradicional;62366000
279093-construccion-empedrado-calle-calle-nombre-detras-ferpar-mediterraneo;279093-contratacion-directa-n-28-2014-construccion-empedrado-calle-calle-nombre;;;;279093;"CONTRATACION DIRECTA N° 28/2014 Construccion de empedrado de la calle CALLE SIN NOMBRE(DETRÁS DE FERPAR) MEDITERRANEO";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-06-30;"2014-06-20 07:30:00";tradicional;82016000
279137-construccion-empedrado-c-zenteno-c-corta-monsenor-palacios-nombre-c-cnel;;;;;279137;"CONSTRUCCION DE EMPEDRADO C/ ZENTENO, C/ CORTA ENTRE MONSEÑOR PALACIOS Y SIN NOMBRE Y C/ CNEL PAREDES";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-06-30;;tradicional;117910000
279138-construccion-empedrado-calle-12-junio;;;;;279138;"CONSTRUCCION DE EMPEDRADO DE LA CALLE 12 DE JUNIO";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-06-30;;tradicional;110784000
279139-construccion-empedrado-calle-mayor-martincih-ba-defensores-chaco;;;;;279139;"CONSTRUCCION DE EMPEDRADO DE LA CALLE MAYOR MARTINCIH Bª DEFENSORES DEL CHACO";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-06-30;;tradicional;123360000
279141-construccion-empedrado-calle-tte-alcaraz;;;;;279141;"CONSTRUCCION DE EMPEDRADO DE LA CALLE TTE ALCARAZ";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-06-30;;tradicional;102800000
279143-construccion-empedrado-calle-nunez-a-quintana-nombre-ba-defensores-chaco;;;;;279143;"CONSTRUCCION DE EMPEDRADO DE LA CALLE NUÑEZ ENTRE A. QUINTANA Y SIN NOMBRE Bª DEFENSORES DEL CHACO";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-06-30;;tradicional;135696000
279144-construccion-empedrado-calle-nombre-toba-mburucuya-ba-arecaya-tramo-i;;;;;279144;"CONSTRUCCION DE EMPEDRADO DE LA CALLE SIN NOMBRE ENTRE TOBA Y MBURUCUYA Bª ARECAYA - TRAMO I";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-06-30;;tradicional;113080000
279145-construccion-empedrado-calle-nombre-toba-mburucuya-ba-arecaya-tramo-ii;;;;;279145;"CONSTRUCCION DE EMPEDRADO DE LA CALLE SIN NOMBRE ENTRE TOBA Y MBURUCUYA Bª ARECAYA - TRAMO II";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-06-30;;tradicional;113080000
279146-construccion-empedrado-calle-benitez-vera-ba-central-tramo-i;;;;;279146;"CONSTRUCCION DE EMPEDRADO CALLE BENITEZ VERA Bª CENTRAL TRAMO I";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-06-30;;tradicional;92520000
279147-construccion-empedrado-calle-benitez-vera-ba-central-tramo-ii;;;;;279147;"CONSTRUCCION DE EMPEDRADO CALLE BENITEZ VERA Bª CENTRAL TRAMO II";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-06-30;;tradicional;92520000
279467-provision-almuerzo;;;;;279467;"Provision de almuerzo";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2014-06-30;;tradicional;140000000
279684-construccion-empedrado-calle-12-junio;279684-construccion-empedrado-calle-12-junio;;;;279684;"CONSTRUCCION DE EMPEDRADO CALLE 12 DE JUNIO";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-07-31;"2014-08-12 07:30:00";tradicional;85000000
278172-construccion-empedrado-calle-j-villalba-barrio-central-ii-convenio-com-vec;278172-contratacion-directa-na-15-2014-construccion-empedrado-calle-j-villalba-ba;;;;278172;"CONTRATACION DIRECTA Nª 15/2014 CONSTRUCCION DE EMPEDRADO CALLE J. VILLALBA BARRIO CENTRAL II (CONVENIO CON COM. VEC. MEDITERRANEO EXP. 1815/2014)";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-08-31;"2014-05-26 07:30:00";tradicional;96928000
278173-construccion-empedrado-calle-yahari-barrio-arecaya;278173-contratacion-directa-na-16-2014-construccion-empedrado-calle-yahari-barrio;;;;278173;"CONTRATACION DIRECTA Nª 16/2014 CONSTRUCCION DE EMPEDRADO CALLE YAHARI ENTRE BARRIO ARECAYA";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-08-31;"2014-05-27 07:30:00";tradicional;129462800
278174-construccion-empedrado-calle-tte-irala-barrio-defensores-chaco;278174-contratacion-directa-na-13-2014-construccion-empedrado-calle-tte-irala-bar;;;;278174;"CONTRATACION DIRECTA Nª 13/2014 CONSTRUCCION DE EMPEDRADO CALLE TTE IRALA BARRIO DEFENSORES DEL CHACO";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-08-31;"2014-05-24 07:30:00";tradicional;46600000
278175-construccion-empedrado-calles-guaranies-calle-guaragos;278175-construccion-empedrado-calles-guaranies-calle-guaragos;;;;278175;"CONSTRUCCION DE EMPEDRADO CALLES GUARANIES Y CALLE GUARAGOS";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-09-30;"2014-05-26 07:30:00";tradicional;120848000
