planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
439182-adquisicion-combustibles-uso-municipalidad-mra-1;439182-adquisicion-combustibles-uso-municipalidad-mra-1;439182-adquisicion-combustibles-uso-municipalidad-mra-1;;;439182;"ADQUISICIÓN DE COMBUSTIBLES PARA USO DE LA MUNICIPALIDAD DE MRA";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2024-01-31;"2024-03-20 08:45:00";tradicional;1715000000
439184-aquisicion-camiones-maquinarias-municipalidad-mra-1;439184-aquisicion-camiones-maquinarias-municipalidad-mra-1;439184-aquisicion-camiones-maquinarias-municipalidad-mra-1;;;439184;"AQUISICION DE CAMIONES Y MAQUINARIAS PARA LA MUNICIPALIDAD DE MRA";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2024-01-31;"2024-03-14 09:45:00";tradicional;3995755933
439066-servicio-disposicion-final-residuos-recolectados-departamento-servicios-generales-se-1;439066-servicio-disposicion-final-residuos-recolectados-departamento-servicios-generales-se-1;439066-servicio-disposicion-final-residuos-recolectados-departamento-servicios-generales-se-1;;;439066;"SERVICIO DE DISPOSICIÓN FINAL DE RESIDUOS RECOLECTADOS POR EL DEPARTAMENTO DE SERVICIOS GENERALES Y SERVICIOS MUNICIPALES? (CONTRATO ABIERTO). EN EL MARCO DEL COMBATE CONTRA EL DENGUE";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2024-02-29;"2024-03-05 08:45:00";tradicional;1100000000
1eec7699-9bcd-6d32-8179-e71c94d68f95;;;_NO_APLICA_;_NO_APLICA_;440197;"CONSULTORIA PARA DENOMINACION DE ORIGEN PARA EL PROYECTO ÑASE TENONDE GOTYO";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";0;86000000;"Servicios Educativos y de Formacion";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-04-30;;tradicional;
1eed742e-f922-692c-ba9d-b3172c6bdaf7;1eef4613-b728-62ca-9f96-c10a28b0efb9;;_NO_APLICA_;_NO_APLICA_;441513;"COMPRA DE UTILES DE OFICINA PARA LA MUNICIPALIDAD DE MRA";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";0;14000000;"Materiales y Productos de Papel";112;CM;"Convenio marco";PLAN;Planificada;2024-04-30;;tradicional;24709450
1eedc7ed-5e8b-66bc-bfb4-f1a76ca04caf;1ef02710-759c-669c-bdda-bfaf59bff298;;_NO_APLICA_;_NO_APLICA_;442000;"Adquisicion de Tinta y Toner";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";0;44000000;"Equipos Accesorios y Suministros de Oficina";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-04-30;"2024-05-21 09:00:00";tradicional;50000000
1eee0ab8-ff98-6498-8254-75a199fcaeb7;;;_NO_APLICA_;_NO_APLICA_;442869;"Consultoria Para Denominacion De Origen Para El Proyecto Ñase Tenonde Gotyo";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";0;80000000;"Servicios de Gestion Profesionales de Empresa y Administrativos";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-04-30;;tradicional;
1eeef0be-0695-6020-9405-33ab6965fd6e;;;_NO_APLICA_;_NO_APLICA_;448474;"EQUIPAMIENTO DE PLAZAS";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";0;70000000;"Servicios de Contratacion Agricola Pesquera, Forestal y de Fauna";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-04-30;;tradicional;
1eeef8c5-3c6a-6d58-8066-1f7ea254155c;;;_NO_APLICA_;_NO_APLICA_;448546;"REPARACION DE EMPEDRADOS";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-04-30;;tradicional;
1eeef8cf-3704-6f6c-9468-c113f6c25ad1;;;_NO_APLICA_;_NO_APLICA_;448547;"CONSTRUCCION DE EMPEDRADOS";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-04-30;;tradicional;
1eeefa3d-4c87-64a6-8978-ef3b0ff6b1eb;;;_NO_APLICA_;_NO_APLICA_;448605;"ADQUISICION DE HOJAS";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";0;14000000;"Materiales y Productos de Papel";112;CM;"Convenio marco";PLAN;Planificada;2024-04-30;;tradicional;
1eeef8d4-5bd2-62a4-b09d-1faff344f775;;;_NO_APLICA_;_NO_APLICA_;448549;"CONSTRUCCION DE AULAS";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";0;95000000;"Terrenos, Edificios, Estructuras y Vías";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeef913-a1aa-6bc0-a6ee-e7744d49254e;;;_NO_APLICA_;_NO_APLICA_;448559;"CONSTRUCCION DE TINGLADO EN LA ESCUELA EUGENIO GARAY";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeef946-df78-6744-b31d-638220cd97d4;;;_NO_APLICA_;_NO_APLICA_;448565;"REPARACION DE AULAS";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeef94e-81f1-6dd4-9306-0fc1d8660fd6;;;_NO_APLICA_;_NO_APLICA_;448566;"ADQUISICION DE PATRULLERAS Y MOTOS PARA LA PMT";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";0;25000000;"Vehiculos Comerciales, Militares y Particulares - Accesorios y Componentes";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeef967-f751-6d54-a9bb-ef3f6962f0c0;;;_NO_APLICA_;_NO_APLICA_;448570;"ADQUISICION DE BASURERO DE HIERRO";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";0;47000000;"Equipos y Suministros de limpieza";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeef974-8663-6496-82eb-2974bf8d63a1;1eefc6e1-c59d-6a68-a8d2-abe326a0f185;;_NO_APLICA_;_NO_APLICA_;448571;"SERVICIOS FUNEBRES PARA LA MUNICIPALIDAD DE MRA";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";0;83000000;"Servicios Publicos y Servicios Relacionados con el Sector Publico";108;MCN;"Menor cuantía nacional";CONV;"En Convocatoria (Abierta)";2024-08-31;"2024-05-29 10:00:00";tradicional;200000000
1eeef98a-16bc-665e-9eef-6becfd997c8d;1eefc578-196d-6726-908b-0dcf706d68fd;;_NO_APLICA_;_NO_APLICA_;448574;"ADQUISICION DE VIVERES (KIT DE ALIMENTOS)";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";0;50000000;"Alimentos Bebidas y Tabaco";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-08-31;"2024-05-04 09:00:00";tradicional;150000000
1eeef99f-616f-61a0-8ed7-4f3594eb3655;1ef01129-aa95-61f2-8363-d9d16c283112;;_NO_APLICA_;_NO_APLICA_;448577;"SERVICIO DE CATERING Y CEREMONIAL";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";0;90000000;"Servicios de Viajes, Alimentacion, Alojamiento y Entretenimiento";108;MCN;"Menor cuantía nacional";CONV;"En Convocatoria (Abierta)";2024-08-31;"2024-06-06 08:45:00";tradicional;150000000
1eeef9c1-0156-695e-819e-25b3c6ca64e3;;;_NO_APLICA_;_NO_APLICA_;448581;"ADQUISICION DE UTILES PARA LA MUNICIPALIDAD DE MRA";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";0;44000000;"Equipos Accesorios y Suministros de Oficina";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeef9d4-95ac-633e-8e30-33f5dd64361d;;;_NO_APLICA_;_NO_APLICA_;448587;"ADQUISICION DE INSUMOS PARA LA PLANTA ASFALTICA";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";0;11000000;"Materiales de Minerales y Tejidos y de Plantas y Animales no Comestibles";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeefa04-5010-6980-a806-539eef535c2b;1eefabe4-f24d-6256-8e54-e57df8f251bf;;_NO_APLICA_;_NO_APLICA_;448594;"ADQUISICION DE RIPIO";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";0;11000000;"Materiales de Minerales y Tejidos y de Plantas y Animales no Comestibles";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-08-31;"2024-05-23 08:45:00";tradicional;300000000
1eeefa0d-aaa7-64bc-99d0-67bbf0744619;1ef00565-fcf7-6406-86e6-035c4c38b13b;;_NO_APLICA_;_NO_APLICA_;448596;"CONSTRUCCION DE MURALLA PERIMETRAL DEL CEMENTERIO VIEJO";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-08-31;"2024-05-21 08:15:00";tradicional;500000000
1eeefa16-41d0-6930-a2ef-4962d5f11500;;;_NO_APLICA_;_NO_APLICA_;448598;"CONSTRUCCION DE COLUMBARIO EN EL CEMENTERIO NUEVO";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeefa21-73d7-6d4c-81c1-09f2e420035d;;;_NO_APLICA_;_NO_APLICA_;448600;"SERVICIO DE MANTENIMIENTO DE LA PLANTA ASFALTICA";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";0;73000000;"Servicios de Produccion, Fabricacion Industrial y Mantenimientos de maquinarias";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeefa27-188a-6be6-8af1-8b9523b9f95c;;;_NO_APLICA_;_NO_APLICA_;448602;"IMPRESIONES DE FACTURAS Y REVISTAS";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";0;82000000;"Servicios Editoriales  de Diseño, Graficos y de Bellas Artes";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeefa4a-c552-6b9e-8d17-532f1cfed95a;1ef000b7-607f-6d7e-87e7-53e96b9370fc;;_NO_APLICA_;_NO_APLICA_;448607;"ADQUISICION DE UNIFORMES PARA LA PMT";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";0;53000000;"Ropas, Maletas y Productos de Aseo Personal";108;MCN;"Menor cuantía nacional";CONV;"En Convocatoria (Abierta)";2024-08-31;"2024-06-04 09:00:00";tradicional;150000000
1eeefa56-f555-648e-88d3-3737992e25da;;;_NO_APLICA_;_NO_APLICA_;448610;"ADQUISICION DE MUEBLES DE OFICINA POR CONVENIO MARCO";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";0;56000000;"Muebles y mobiliario";112;CM;"Convenio marco";PLAN;Planificada;2024-08-31;;tradicional;
1eeefa62-0f35-6844-9e9d-05438f3e3166;;;_NO_APLICA_;_NO_APLICA_;448611;"ADQUISICION DE INSUMOS DE LIMPIEZA";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";0;47000000;"Equipos y Suministros de limpieza";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeefa76-7268-620e-8b67-056ee6a2530e;1ef02a78-a6c5-6af0-be57-9dc5a9f6b3a3;;_NO_APLICA_;_NO_APLICA_;448615;"ADQUISICION DE COMPUTADORAS E IMPRESORAS";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";0;43000000;"Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-08-31;"2024-05-20 08:45:00";tradicional;150000000
1eeefa8a-f3b5-656e-9797-89e038e63a73;;;_NO_APLICA_;_NO_APLICA_;448618;"ADQUISICION E INSTALACION DE SEMAFORO";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeef9ad-996a-693e-b519-5dbab394826f;1ef00360-1b21-6380-84ea-19ef1856c5f2;;_NO_APLICA_;_NO_APLICA_;448578;"MURO, RELLENO Y EQUIPAMIENTO DEL CLUB DE PESCA";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";CONV;"En Convocatoria (Abierta)";2024-12-31;"2024-06-06 08:30:00";tradicional;299986852
