planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
303830-adquisicion-e-instalcion-semafaros-1;;;;;303830;"ADQUISICION E INSTALCION DE SEMAFAROS";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-02-29;;tradicional;100000000
303842-contratacion-servicio-publicaciones-1;303842-contratacion-servicio-publicaciones-1;303842-contratacion-servicio-publicaciones-1;;;303842;"CONTRATACION DE SERVICIO DE PUBLICACIONES";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-03-14 11:00:00";tradicional;20820000
305840-servicio-limpieza-inmuebles-valdios-calles-ciudad-mariano-roque-alonso-1;305840-servicio-limpieza-inmuebles-valdios-calles-ciudad-mariano-roque-alonso-1;305840-servicio-limpieza-inmuebles-valdios-calles-ciudad-mariano-roque-alonso-1;;;305840;"SERVICIO DE LIMPIEZA DE INMUEBLES VALDIOS Y CALLES DE LA CIUDAD DE MARIANO ROQUE ALONSO";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2016-02-29;"2016-03-09 09:00:00";tradicional;490708950
303834-adquisicion-acondicionadores-aire-1;303834-adquisicion-acondicionadores-aire-1;303834-adquisicion-acondicionadores-aire-1;;;303834;"ADQUISICION DE ACONDICIONADORES DE AIRE";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-03-08 08:00:00";tradicional;24700000
303841-construccion-empedrado-azfalto-1;303841-construccion-empedrado-asfalto-1;303841-construccion-empedrado-asfalto-1;;;303841;"CONSTRUCCION DE EMPEDRADO Y ASFALTO";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-03-31;"2016-04-08 09:00:00";tradicional;1460051200
306750-contratacion-servicio-funere-1;306750-contratacion-servicio-funere-1;306750-contratacion-servicio-funere-1;;;306750;"CONTRATACION DE SERVICIO FUNERE";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-03-14 10:00:00";tradicional;140000000
303697-adquisicion-utiles-oficina-productos-papel-carton-e-impresos-varios-1;303697-adquisicion-utiles-oficina-productos-papel-carton-e-impresos-varios-1;303697-adquisicion-utiles-oficina-productos-papel-carton-e-impresos-varios-1;;;303697;"ADQUISICION DE UTILES DE OFICINA Y PRODUCTOS DE PAPEL CARTON E IMPRESOS VARIOS ";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-04-07 10:00:00";tradicional;113040010
303831-adquscion-articulos-electricidad-ferreteria-1;;;;;303831;"ADQUSCION DE ARTICULOS DE ELECTRICIDAD Y FERRETERIA";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-04-30;;tradicional;100000000
303832-adquisicion-equipos-oficina-computacion-1;303832-adquisicion-equipos-oficina-computacion-1;303832-adquisicion-equipos-oficina-computacion-1;;;303832;"ADQUISICION DE EQUIPOS DE OFICINA Y COMPUTACION";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-05-03 10:00:00";tradicional;78402000
303833-adquisicion-muebles-1;303833-adquisicion-muebles-1;303833-adquisicion-muebles-1;;;303833;"ADQUISICION DE MUEBLES";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-04-22 08:00:00";tradicional;79948000
306192-servicio-impresion-carteles-senalizacion-via-publica-1;306192-servicio-impresion-carteles-senalizacion-via-publica-1;306192-servicio-impresion-carteles-senalizacion-via-publica-1;;;306192;"SERVICIO DE IMPRESIÓN DE CARTELES Y SEÑALIZACION EN VIA PUBLICA";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-03-28 11:00:00";tradicional;133000000
306193-servicio-limpieza-sede-polideportivo-1;306193-servicio-limpieza-sede-polideportivo-1;306193-servicio-limpieza-sede-polideportivo-1;;;306193;"SERVICIO DE LIMPIEZA DE LA SEDE Y DEL POLIDEPORTIVO";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-03-14 09:00:00";tradicional;125899623
307115-contratacion-servicio-auditoria-externa-1;;;;;307115;"CONTRATACION DE SERVICIO DE AUDITORIA EXTERNA";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-04-30;;tradicional;80000000
309162-adquisicion-patrulleras-policia-municipal-1;309162-adquisicion-patrulleras-policia-municipal-1;309162-adquisicion-patrulleras-policia-municipal-1;;;309162;"ADQUISICIÓN DE PATRULLERAS PARA LA POLICIA MUNICIPAL";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-04-30;"2016-04-04 11:00:00";tradicional;446850000
309166-construccion-columbario-muralla-perimetral-1;309166-construccion-columbario-muralla-perimetral-1;309166-construccion-columbario-muralla-perimetral-1;;;309166;"CONSTRUCCION DE COLUMBARIO Y MURALLA PERIMETRAL";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-04-30;"2016-04-06 09:00:00";tradicional;529160800
309167-construccion-aceras-espacios-publicos-1;309167-construccion-aceras-espacios-publicos-1;309167-construccion-aceras-espacios-publicos-1;;;309167;"CONSTRUCCIÓN DE ACERAS EN ESPACIOS PUBLICOS";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-04-30;"2016-04-08 13:00:00";tradicional;297100000
309171-remodelacion-readecuacion-edificio-municipalidad-1;309171-remodelacion-readecuacion-edificio-municipalidad-1;309171-remodelacion-readecuacion-edificio-municipalidad-1;;;309171;"REMODELACION /READECUACION DE EDIFICIO DE LA MUNICIPALIDAD";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-04-30;"2016-04-13 08:00:00";tradicional;306345340
309173-canalizacion-calles-barrio-central-mariano-roque-alonso-1;309173-canalizacion-calles-barrio-central-mariano-roque-alonso-1;309173-canalizacion-calles-barrio-central-mariano-roque-alonso-1;;;309173;"CANALIZACION DE VARIAS CALLES DEL BARRIO CENTRAL DE MARIANO ROQUE ALONSO";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-04-30;"2016-04-06 14:00:00";tradicional;358630000
309177-mejoramiento-ampliacion-red-electrica-plaza-libertad-1;309177-mejoramiento-ampliacion-red-electrica-plaza-libertad-1;309177-mejoramiento-ampliacion-red-electrica-plaza-libertad-1;;;309177;"MEJORAMIENTO Y AMPLIACION DE LA RED ELECTRICA PARA LA PLAZA LIBERTAD";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-06-08 08:00:00";tradicional;138325350
309179-mejoramiento-estacionamiento-municipal-1;;;;;309179;"MEJORAMIENTO DEL ESTACIONAMIENTO MUNICIPAL";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-04-30;;tradicional;140000000
303836-adquisicion-ripios-construccion-pavimentos-royalties-compesaciones-1;303836-adquisicion-ripios-construccion-pavimentos-royalties-compesaciones-1;303836-adquisicion-ripios-construccion-pavimentos-royalties-compesaciones-1;;;303836;"ADQUISICION DE RIPIOS PARA CONSTRUCCION DE PAVIMENTOS - Royalties y Compesaciones";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";36;20;Minerales;1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-06-08 10:00:00";tradicional;131040000
309180-mejoramiento-infraestructura-plaza-mariano-roque-alonso-1;;;;;309180;"MEJORAMIENTO DE LA INFRAESTRUCTURA DE PLAZA DE MARIANO ROQUE ALONSO";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-05-31;;tradicional;140000000
309185-mejoramiento-predio-campo-santo-1;309185-mejoramiento-predio-campo-santo-fondos-royalties-1;;;;309185;"MEJORAMIENTO DEL PREDIO DE CAMPO SANTO CON FONDOS DE ROYALTIES";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-05-31;"2016-11-24 09:00:00";tradicional;140000000
312048-ampliacion-oficinas-archivos-junta-municipal-1;312048-ampliacion-oficinas-archivos-junta-municipal-1;;;;312048;"AMPLIACION DE OFICINAS Y ARCHIVOS DE LA JUNTA MUNICIPAL";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-05-31;"2016-05-11 10:00:00";tradicional;140000000
313195-contratacion-recapados-asfaltos-1;313195-contratacion-recapados-asfaltos-1;313195-contratacion-recapados-asfaltos-1;;;313195;"CONTRATACIÓN PARA RECAPADOS DE ASFALTOS";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-08-16 09:00:00";tradicional;131805000
313196-adquisicion-celulares-puentes-hormigon-armado-1;313196-adquisicion-celulares-puentes-hormigon-armado-1;313196-adquisicion-celulares-puentes-hormigon-armado-1;;;313196;"ADQUISICION DE CELULARES (PUENTES) DE HORMIGON ARMADO";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-08-16 14:00:00";tradicional;137500000
313198-construccion-tinglado-cementerio-1;;;;;313198;"CONSTRUCCION DE TINGLADO EN EL CEMENTERIO.";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-05-31;;tradicional;140000000
313200-construccion-oficina-archivo-deposito-sede-municipalidad-1;;;;;313200;"CONSTRUCCION DE OFICINA PARA ARCHIVO Y DEPOSITO EN LA SEDE DE LA MUNICIPALIDAD";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-05-31;;tradicional;140000000
313201-construccion-oficina-direccion-medio-ambiente-1;;;;;313201;"CONSTRUCCIÓN DE OFICINA PARA LA DIRECCIÓN DE MEDIO AMBIENTE";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-05-31;;tradicional;140000000
303829-adquisicion-insumos-impresion-registro-conducir-habilitacion-vehiculos-1;303829-adquisicion-credenciales-registros-conducir-habilitaciones-1;;;;303829;"ADQUISICION DE CREDENCIALES REGISTROS DE CONDUCIR Y HABILITACIONES";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-06-30;"2016-06-03 08:00:00";tradicional;140000000
303837-construccion-empedrado-royalties-compesaciones-1;303837-construccion-reconstruccion-empedrado-asfaltos-fondos-royalties-compesaciones-1;303837-construccion-reconstruccion-empedrado-asfaltos-fondos-royalties-compesaciones-1;;;303837;"CONSTRUCCION Y RECONSTRUCCION DE EMPEDRADO Y ASFALTOS CON Fondos de Royalties y Compesaciones";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-06-30;"2016-08-26 08:00:00";tradicional;1709256420
314171-almuerzo-escolar-fondo-fonacide-1;314171-almuerzo-escolar-fondo-fonacide-1;314171-almuerzo-escolar-fondo-fonacide-1;;;314171;"ALMUERZO ESCOLAR CON FONDO DEL FONACIDE";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-06-30;"2016-08-19 08:00:00";tradicional;407414400
314172-adquisicion-conjuntos-semaforicos-1;314172-adquisicion-conjuntos-semaforicos-1;314172-adquisicion-conjuntos-semaforicos-1;;;314172;"ADQUISICION DE CONJUNTOS SEMAFORICOS";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2016-06-30;"2016-07-08 08:00:00";tradicional;127000000
315571-recapado-asfalto-calle-oleary-barrio-san-jorge-fondos-royalties-1;315571-recapado-asfalto-calle-oleary-barrio-san-jorge-fondos-royalties-1;315571-recapado-asfalto-calle-oleary-barrio-san-jorge-fondos-royalties-1;;;315571;"RECAPADO DE ASFALTO EN LA CALLE OLEARY DEL BARRIO SAN JORGE CON FONDOS DE ROYALTIES";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-08-31 09:00:00";tradicional;135602500
315917-servicio-limpieza-oficinas-municipales-1;315917-servicio-limpieza-oficinas-municipales-1;315917-servicio-limpieza-oficinas-municipales-1;;;315917;"SERVICIO DE LIMPIEZA DE LA OFICINAS MUNICIPALES";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-08-17 14:00:00";tradicional;139863456
316069-adquisicion-insumos-impresion-registro-conduncir-1;316069-adquisicion-insumos-impresion-registro-conduncir-1;;;;316069;"ADQUISICION DE INSUMOS DE IMPRESION DE REGISTRO DE CONDUNCIR";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-08-31;"2016-08-29 10:00:00";tradicional;140000000
316071-servicio-limpieza-terrenos-baldios-calle-mariano-roque-alonso-1;316071-servicio-limpieza-terrenos-baldios-calle-mariano-roque-alonso-1;316071-servicio-limpieza-terrenos-baldios-calle-mariano-roque-alonso-1;;;316071;"SERVICIO DE LIMPIEZA DE TERRENOS BALDIOS Y CALLE DE MARIANO ROQUE ALONSO";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-08-25 09:00:00";tradicional;138092652
306191-adquisicion-textiles-vestuario-1;306191-adquisicion-textiles-vestuario-1;306191-adquisicion-textiles-vestuario-1;;;306191;"ADQUISICION DE TEXTILES Y VESTUARIO";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-09-26 11:00:00";tradicional;101091235
314170-construccion-reparacion-aulas-sshh-fondos-fonacide-1;314170-construccion-reparacion-aulas-sshh-fondos-fonacide-1;314170-construccion-reparacion-aulas-sshh-fondos-fonacide-1;;;314170;"CONSTRUCCION Y REPARACION DE AULAS SSHH, CON FONDOS DEL FONACIDE";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-09-30;"2016-09-20 08:00:00";tradicional;427412749
316867-recapado-asfalto-calle-eusebio-ayala-barrio-san-jorge-1;316867-recapado-asfalto-calle-eusebio-ayala-barrio-san-jorge-1;316867-recapado-asfalto-calle-eusebio-ayala-barrio-san-jorge-1;;;316867;"RECAPADO DE ASFALTO DE LA CALLE EUSEBIO AYALA DEL BARRIO SAN JORGE";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-09-20 09:00:00";tradicional;136186000
317828-consultoria-disenos-politicas-materiasde-ingresos-1;317828-consultoria-disenos-politicas-materiasde-ingresos-1;317828-consultoria-disenos-politicas-materiasde-ingresos-1;;;317828;"CONSULTORIA PARA DISEÑOS DE POLITICAS EN MATERIASDE INGRESOS";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-10-26 09:00:00";tradicional;140000000
318772-fiscalizacion-obras-fondo-royalties-1;318772-fiscalizacion-obras-fondo-royalties-1;318772-fiscalizacion-obras-fondo-royalties-1;;;318772;"FISCALIZACION DE OBRAS CON FONDO ROYALTIES";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-11-03 09:00:00";tradicional;137000000
318774-contratacion-consultoria-trabajos-rendicion-cuentas-1;318774-contratacion-consultoria-trabajos-rendicion-cuentas-1;318774-contratacion-consultoria-trabajos-rendicion-cuentas-1;;;318774;"CONTRATACION DE CONSULTORIA PARA TRABAJOS DE RENDICION DE CUENTAS";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-11-09 09:00:00";tradicional;69980000
303835-alquiler-equipo-viales-1;303835-alquiler-maquinarias-equipo-viales-fondo-royalties-1;303835-alquiler-maquinarias-equipo-viales-fondo-royalties-1;;;303835;"ALQUILER DE MAQUINARIAS Y EQUIPO VIALES CON FONDO DE ROYALTIES";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-12-05 08:00:00";tradicional;104699616
316866-contruccion-muro-contension-futuro-local-club-pescadores-1;316866-contruccion-muro-contension-futuro-local-club-pescadores-1;316866-contruccion-muro-contension-futuro-local-club-pescadores-1;;;316866;"CONTRUCCION DE MURO DE CONTENSION Y DEL FUTURO LOCAL PARA CLUB DE PESCADORES";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-12-05 10:00:00";tradicional;138604125
318462-adquisicion-muebles-escolares-fondo-fonacide-1;;;;;318462;"ADQUISICION DE MUEBLES ESCOLARES CON FONDO DEL FONACIDE";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-11-30;;tradicional;100000000
318977-colocacion-reductores-velocidad-fondo-royalties-1;318977-adquisicion-colocacion-eslabones-traslusidos-canto-semicircular-caucho-elastomero-fo-1;318977-adquisicion-colocacion-eslabones-traslusidos-canto-semicircular-caucho-elastomero-fo-1;;;318977;"ADQUISICION Y COLOCACION DE ESLABONES TRASLUSIDOS DE CANTO SEMICIRCULAR DE CAUCHO ELASTOMERO CON FONDO DE ROYALTIES";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-11-24 10:30:00";tradicional;55500000
318978-adquisicion-ripios-mejoramiento-calles-fondo-royalties-1;318978-adquisicion-ripios-mejoramiento-calles-fondo-royalties-1;318978-adquisicion-ripios-mejoramiento-calles-fondo-royalties-1;;;318978;"ADQUISICION DE RIPIOS PARA MEJORAMIENTO DE CALLES CON FONDO DE ROYALTIES";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";36;20;Minerales;1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-11-10 10:00:00";tradicional;134900000
319195-adquisicion-colocacion-equipos-juegos-infantiles-plazas-ciudad-mariano-roque-alonso-1;319195-adquisicion-colocacion-equipos-juegos-infantiles-plazas-ciudad-mariano-roque-alonso-1;319195-adquisicion-colocacion-equipos-juegos-infantiles-plazas-ciudad-mariano-roque-alonso-1;;;319195;"ADQUISICION Y COLOCACION DE EQUIPOS PARA JUEGOS INFANTILES EN PLAZAS DE LA CIUDAD DE MARIANO ROQUE ALONSO";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-11-21 08:30:00";tradicional;118680000
319615-contratacion-regularizacion-asfaltica-barrio-san-jorge-ciudad-mariano-roque-alonso-1;319615-contratacion-regularizacion-asfaltica-barrio-san-jorge-ciudad-mariano-roque-alonso-1;319615-contratacion-regularizacion-asfaltica-barrio-san-jorge-ciudad-mariano-roque-alonso-1;;;319615;"CONTRATACION PARA REGULARIZACION ASFALTICA EN EL BARRIO SAN JORGE DE LA CIUDAD DE MARIANO ROQUE ALONSO CON FONDOS DE ROYALTIES";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-11-30;"2016-11-29 10:00:00";tradicional;636710000
319630-contratacion-regularizacion-asfaltica-avenida-general-garay-barrio-defensores-chaco-1;319630-contratacion-regularizacion-asfaltica-avenida-general-garay-barrio-defensores-chaco-1;319630-contratacion-regularizacion-asfaltica-avenida-general-garay-barrio-defensores-chaco-1;;;319630;"CONTRATACION PARA LA REGULARIZACION ASFALTICA DE LA AVENIDA GENERAL GARAY DEL BARRIO DEFENSORES DEL CHACO DE LA CIUDAD DE MARIANO ROQUE ALONSO CON FONDO DE ROYALTIES";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-11-30;"2016-11-29 08:00:00";tradicional;698529500
320322-adquisiicon-maquinarias-equipos-herramientas-mayores-fondo-royalties-1;320322-adquisiicon-maquinarias-equipos-herramientas-mayores-fondo-royalties-1;320322-adquisiicon-maquinarias-equipos-herramientas-mayores-fondo-royalties-1;;;320322;"ADQUISIICON DE MAQUINARIAS, EQUIPOS Y HERRAMIENTAS MAYORES CON FONDO DE ROYALTIES";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-12-05 09:00:00";tradicional;123727500
320325-construccion-colocacion-contenedores-basura-fondo-royalties-1;320325-construccion-colocacion-contenedores-basura-fondo-royalties-1;320325-construccion-colocacion-contenedores-basura-fondo-royalties-1;;;320325;"CONSTRUCCION Y COLOCACION DE CONTENEDORES DE BASURA CON FONDO DE ROYALTIES";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-12-06 08:00:00";tradicional;113300000
