planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
257541-adquisicion-combustible-lubricantes;257541-adquisicion-combustible-lubricantes;;;;257541;"Adquisicion de combustible y lubricantes";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2013-03-31;"2013-08-16 07:15:00";tradicional;635000000
257550-servicios-tecnicos;;;;;257550;"Servicios Tecnicos";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2013-04-30;;tradicional;50000000
259933-construccion-empedrado-tramo-2-b-caaguy-cupe-asentamiento-san-roque;259933-construccion-empedrado-tramo-2-b-caaguy-cupe-asentamiento-san-roque;;;;259933;"Construccion de empedrado tramo 2 B° Caaguy-cupe (Asentamiento San Roque)";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2013-04-30;"2013-04-11 07:15:00";tradicional;28095000
259934-adquisicion-cajones-funebres;259934-adquisicion-cajones-funebres;;;;259934;"Adquisicion de cajones funebres";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2013-04-30;"2013-08-12 07:15:00";tradicional;127500000
260081-adquisicion-ripio;260081-adquisicion-ripio;;;;260081;"Adquisicion de Ripio";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2013-04-30;"2013-04-10 07:15:00";tradicional;70000000
260670-adquisicion-muebles-escuelas;;;;;260670;"Adquisicion de muebles para escuelas";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2013-04-30;;tradicional;127500000
257543-construcciones-varias;;;;;257543;"Construcciones Varias";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2013-05-31;;tradicional;4322337233
257546-adquisicion-maquinaria;;;;;257546;"Adquisicion de maquinaria";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-06-30;;tradicional;280000000
257548-adquisicion-equipos-computacion;;;;;257548;"Adquisicion de equipos de computacion";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2013-07-31;;tradicional;112000000
261812-construccion-aulas-escuelas-esperanza-e-inmaculada-concepcion;261812-construccion-aulas-escuelas-esperanza-e-inmaculada-concepcion;261812-construccion-aulas-escuelas-esperanza-e-inmaculada-concepcion;;;261812;"Construccion de aulas para las Escuelas La Esperanza e Inmaculada Concepción";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-07-31;"2013-07-12 07:15:00";tradicional;94954293
262038-proyecto-canalizacion-construcion-empedrado-barrio-san-luis;262038-proyecto-canalizacion-construcion-empedrado-barrio-san-luis;262038-proyecto-canalizacion-construcion-empedrado-barrio-san-luis;;;262038;"PROYECTO DE CANALIZACION Y CONSTRUCION DE EMPEDRADO: BARRIO SAN LUIS";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-07-31;"2013-07-09 07:15:00";tradicional;116524250
