planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
156745-adquisicion-insumos-transito-equipos-comodato-ii;156745-adquisicion-insumos-transito-equipos-comodato-ii;156745-adquisicion-insumos-transito-equipos-comodato-ii;;;156745;"adquisicion de insumos para transito y Equipos en comodato II";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-01-22;"2010-03-04 08:30:00";tradicional;83700000
185304-adquisicion-tractor-rotativo-usado-desmalezadoras;;;;;185304;"Adquisicion de Tractor con rotativo usado y desmalezadoras";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";2;CE;"Contratación por Excepción";PLAN;Planificada;2010-02-03;;tradicional;100000000
186545-adquisicion-motobomba;;;;;186545;"ADQUISICION DE MOTOBOMBA";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";2;CE;"Contratación por Excepción";PLAN;Planificada;2010-02-03;;tradicional;40000000
185230-adquisicion-utiles-oficina;185230-adquisicion-utiles-oficina;185230-adquisicion-utiles-oficina;;;185230;"Adquisicion de Utiles de Oficina";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-02-09;"2010-03-02 08:30:00";tradicional;85806755
185687-obra-civil-planta-tratamiento-residuos-cloacales;185687-obra-civil-planta-tratamiento-residuos-cloacales;185687-obra-civil-planta-tratamiento-residuos-cloacales;;;185687;"OBRA CIVIL PARA PLANTA DE TRATAMIENTO RESIDUOS CLOACALES";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-02-10;"2010-02-10 09:00:00";tradicional;435904360
185392-adquisicion-productos-limpieza;185392-adquisicion-productos-limpieza;;;;185392;"Adquisicion Productos de limpieza";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";DES;Desierta;2010-02-11;"2010-02-25 10:00:00";tradicional;30000000
156746-provicion-distintivos-vehiculo-presinta-seguridad-pagos;156746-provicion-distintivos-vehiculo-presinta-seguridad-pagos;156746-provicion-distintivos-vehiculo-presinta-seguridad-pagos;;;156746;"provicion de distintivos para vehiculo (presinta de seguridad de pagos)";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-02-15;"2010-03-04 10:45:00";tradicional;23000000
186834-adquisicion-muebles-oficina;186834-adquisicion-muebles-oficina;186834-adquisicion-muebles-oficina;;;186834;"Adquisicion de Muebles de Oficina";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-02-18;"2010-03-03 09:00:00";tradicional;13442440
185627-adquisicion-acondicionadores-aire;185627-adquisicion-acondicionadores-aire;185627-adquisicion-acondicionadores-aire;;;185627;"adquisicion de acondicionadores de aire";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-02-22;"2010-03-02 10:00:00";tradicional;12610000
190030-mantenimiento-reparacion-calles;190030-mantenimiento-reparacion-calles;;;;190030;"Mantenimiento y Reparacion de Calles";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-02-26;"2010-07-21 07:30:00";tradicional;105000000
187848-mantenimiento-reparacion-edificio;;;;;187848;"Mantenimiento y Reparacion de Edificio";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-08;;tradicional;48000000
190245-adquisicion-cubiertas-camaras;;;;;190245;"Adquisicion de Cubiertas y Camaras";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-10;;tradicional;60000000
191382-adquisicion-tubos-hormigom-armado;;;;;191382;"ADQUISICION DE TUBOS DE HORMIGOM ARMADO.";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-10;;tradicional;35000000
186932-construccion-empedrado-calle-centeno;;;;;186932;"construccion de empedrado calle centeno";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-15;;tradicional;33670000
186910-construccion-empedrados-soldado-quintana;;;;;186910;"construccion de empedrados Soldado Quintana.";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2010-03-17;;tradicional;169830000
186934-construccion-empedrado-calle-ramon-lovera;;;;;186934;"construccion de empedrado calle ramon lovera";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-17;;tradicional;40000000
186941-construccion-empedrado-cnel-franco;;;;;186941;"construccion de empedrado cnel franco ";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-26;;tradicional;18710000
186996-construccion-empedrado-avda-gral-garay;;;;;186996;"construccion de empedrado avda. gral. garay";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-02;;tradicional;90909000
186927-construccion-empedrado-calle-yahari;186927-construccion-empedrado-calle-yahari;186927-construccion-empedrado-calle-yahari;;;186927;"construccion de empedrado calle yahari";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-15;"2010-05-18 10:00:00";tradicional;38904000
187009-construccion-empedrado-calle-gral-bruguez;;;;;187009;"construccion de empedrado calle gral bruguez";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-19;;tradicional;38961000
191403-provision-combustuble-lubricantes;;;;;191403;"PROVISION DE COMBUSTUBLE Y LUBRICANTES.";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";PLAN;Planificada;2010-04-20;;tradicional;260000000
187011-construccion-pavimento-rigido-calle-nanawa;;;;;187011;"construccion de pavimento rigido calle nanawa";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2010-04-23;;tradicional;300534000
199933-provision-productos-alimenticios;;;;;199933;"Provision de Productos Alimenticios.";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-26;;tradicional;80000000
187012-construccion-empedrado-calle-monsenor-palacio;;;;;187012;"construccion de empedrado calle monseñor palacio";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-28;;tradicional;80290000
200049-adquisicion-arena-lavada;200049-adquisicion-arena-lavada;200049-adquisicion-arena-lavada;;;200049;"adquisicion de arena lavada";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";36;20;Minerales;1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-29;"2010-05-14 10:00:00";tradicional;71280000
200050-adquisicion-cemento-porland;200050-adquisicion-cemento-porland;200050-adquisicion-cemento-porland;;;200050;"Adquisicion de cemento porland";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-30;"2010-05-21 10:00:00";tradicional;77800000
199980-adquisicion-piedra-triturada;199980-adquisicion-piedra-triturada;;;;199980;"adquisicion de piedra triturada";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";36;20;Minerales;1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-05-06;"2010-05-27 10:00:00";tradicional;107900000
200077-adquisicon-equipos-plazas;200077-adquisicon-equipos-plazas;;;;200077;"Adquisicon de equipos para plazas,";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-05-10;"2010-05-20 11:15:00";tradicional;50000000
189776-adquisicion-ripios;189776-adquisicion-ripios;189776-adquisicion-ripios;;;189776;"ADQUISICION DE RIPIOS";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";36;20;Minerales;1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-13;"2010-05-10 10:00:00";tradicional;64000000
190211-adquisicion-medicamentos-ayuda-social;;;;;190211;"ADQUISICION DE MEDICAMENTOS PARA AYUDA SOCIAL";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";PLAN;Planificada;2010-05-26;;tradicional;50000000
200901-servicio-limpieza-cordones;200901-servicio-limpieza-cordones;;;;200901;"Servicio de Limpieza de Cordones .";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-06-10;"2010-07-20 10:00:00";tradicional;50000000
201381-servicios-tecnicos-profesionales;;;;;201381;"Servicios Técnicos y profesionales";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2010-06-10;;tradicional;105000000
201382-construccion-pavimento-rigido-caaguy-cupe;;;;;201382;"Construcción de Pavimento Rígido - Caaguy Cupe";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2010-06-10;;tradicional;200000000
189785-adquisicion-piedras;189785-adquisicion-piedras-1,189785-adquisicion-piedras;;;;189785;"ADQUISICION DE PIEDRAS";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";36;20;Minerales;1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-06-17;"2010-06-14 10:00:00";tradicional;105000000
190042-adquisicion-servicios-funebres;190042-adquisicion-cajones-funebres;;;;190042;"ADQUISICION DE CAJONES FUNEBRES";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-07-20;"2010-06-22 10:00:00";tradicional;40000000
190068-servicio-laboratoriales;;;;;190068;"SERVICIO LABORATORIALES. ";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";PLAN;Planificada;2010-08-10;;tradicional;70000000
191330-estudios-proyectos-inversion;;;;;191330;"ESTUDIOS Y PROYECTOS DE INVERSION";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";PLAN;Planificada;2010-08-10;;tradicional;120000000
191463-fiscalizacion-obras;;;;;191463;"FISCALIZACION DE OBRAS.";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2010-10-06;;tradicional;95000000
