planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
228484-otros-gastos-inversion-reparaciones-mayores;;;;;228484;"Otros Gastos de Inversión y Reparaciones Mayores";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2012-01-31;;tradicional;125000000
228487-elementos-e-insumos-limpieza;;;;;228487;"Elementos e insumos de Limpieza";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";PLAN;Planificada;2012-01-31;;tradicional;60000000
228492-adquisicion-productos-papel;;;;;228492;"Adquisicion de productos de papel";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2012-01-31;;tradicional;80000000
228336-utiles-oficina-escritorio;;;;;228336;"Utiles de oficina y escritorio";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2012-02-29;;tradicional;100874620
228499-adquisicion-camaras-cubiertas;;;;;228499;"Adquisicion de Camaras y Cubiertas";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";8;AI;"Acuerdo Internacional";PLAN;Planificada;2012-02-29;;tradicional;200000000
228337-adqusicion-tintas-cartuchos;;;;;228337;"Adqusicion de tintas y cartuchos";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2012-03-31;;tradicional;122360011
228475-alquileres-derechos;;;;;228475;"Alquileres y Derechos";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-03-31;;tradicional;127500000
228482-minerales;;;;;228482;Minerales;municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";36;20;Minerales;3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-03-31;;tradicional;358000000
228494-adquisicion-impresos;;;;;228494;"Adquisicion de Impresos";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2012-03-31;;tradicional;40444270
228496-adquisicion-herramientas-menores;;;;;228496;"Adquisicion de Herramientas Menores";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2012-03-31;;tradicional;100000000
228335-textiles-vestuarios;;;;;228335;"Textiles y Vestuarios";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2012-04-30;;tradicional;114820000
228339-construcciones-varias;;;;;228339;"Construcciones Varias";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2012-04-30;;tradicional;3661437232
228473-transporte-almacenaje;;;;;228473;"Transporte y Almacenaje";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";PLAN;Planificada;2012-04-30;;tradicional;115396559
228486-adquisicion-toner;;;;;228486;"Adquisicion de Toner";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2012-04-30;;tradicional;60000000
228333-servicios-aseo-mantenimiento-reparaciones;;;;;228333;"Servicios de Aseo, Mantenimiento y Reparaciones";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2012-05-31;;tradicional;709631062
228338-combustibles-lubricantes;228338-combustibles-lubricantes;228338-combustibles-lubricantes;;;228338;"Combustibles y Lubricantes";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-05-31;"2012-05-22 09:00:00";tradicional;615000000
228341-adquisicion-equipos-oficina-computacion;;;;;228341;"Adquisición de Equipos de Oficina y Computación";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-05-31;;tradicional;204507000
228340-adquisicion-maquinarias-equipos-herramientas-mayores;;;;;228340;"Adquisición de Maquinarias, Equipos y Herramientas Mayores";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-06-30;;tradicional;372000000
240915-construccion-muralla-cementerio-municipal;240915-construccion-muralla-cementerio-municipal;240915-construccion-muralla-cementerio-municipal;;;240915;"Construccion de muralla del cementerio municipal";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-06-30;"2012-07-21 09:30:00";tradicional;170529000
241413-construccion-empedrado-calle-san-roque-gonzales-santa-cruz;241413-construccion-empedrado-calle-san-roque-gonzales-santa-cruz;;;;241413;"Construccion de empedrado Calle San Roque Gonzales de Santa Cruz";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-06-30;"2012-07-04 09:00:00";tradicional;127305900
228342-adquisicion-activos-intangibles;;;;;228342;"Adquisición de Activos Intangibles";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2012-07-31;;tradicional;40000000
241880-construccion-empedrado-calle;;;;;241880;"Construccion de empedrado de varias calle";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2012-07-31;;tradicional;656172200
242797-pavimentacion-asfaltica-calle-boqueron;;;;;242797;"Pavimentacion asfaltica de la calle Boqueron";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2012-07-31;;tradicional;300000000
228343-estudios-proyectos-inversion;;;;;228343;"Estudios de Proyectos de Inversión";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2012-08-31;;tradicional;98360000
228501-adquisicion-insumos-no-metalicos;;;;;228501;"Adquisicion de insumos no metalicos";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2012-08-31;;tradicional;125000000
242913-adquisicion-piedra-bruta-cordon-cemento;242913-adquisicion-piedra-bruta-cordon-cemento;;;;242913;"Adquisicion de piedra bruta, cordon y cemento";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";36;20;Minerales;1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-08-31;"2012-07-31 09:00:00";tradicional;120000000
243276-construccion-empedrado-calle-maestro-eusebio-ayala-nombre-b-san-jorge-call;243276-construccion-empedrado-calle-maestro-eusebio-ayala-nombre-b-san-jorge-call;;;;243276;"Construccion de empedrado de la calle Del Maestro entre Eusebio Ayala y sin Nombre - Bº San Jorge y de la calle Cazal - Bº Defensores ";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-08-31;"2012-08-18 09:00:00";tradicional;113790000
243277-construccion-empedrado-calle-ignacio-nunez-b-rosa-mistica-calle-lapacho-b;243277-construccion-empedrado-calle-ignacio-nunez-b-rosa-mistica-calle-lapacho-b;;;;243277;"Construccion de empedrado de la calle Ignacio Nuñez - Bº Rosa Mistica, de la calle Lapacho - Bº Caagucupe";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-08-31;"2012-08-18 11:00:00";tradicional;87376000
243278-construccion-empedrado-calle-nanduti-b-caagucupe-calle-primera-junta-berna;243278-construccion-empedrado-calle-nanduti-b-caagucupe-calle-primera-junta-berna;;;;243278;"Construccion de empedrado de la calle Ñanduti - Bº Caagucupe y de la calle Primera junta entre Bernardino y Fernando de la mora e/ Bº Corumbacue";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-08-31;"2012-08-21 09:00:00";tradicional;108790000
243279-construccion-calle-mburucuya;243279-construccion-calle-mburucuya;;;;243279;"Construccion de la calle Mburucuya";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-08-31;"2012-08-28 07:15:00";tradicional;67854000
243244-adquisicion-arena-lavada;;;;;243244;"Adquisicion de arena lavada";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";36;20;Minerales;1;CD;"Contratación Directa";PLAN;Planificada;2012-09-30;;tradicional;100000000
243280-construccion-calle-guaranies-b-arecaya;243280-construccion-calle-guaranies-b-arecaya;;;;243280;"Construccion de la calle Guaranies - Bº Arecaya";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-09-30;"2012-08-29 07:15:00";tradicional;60200000
243281-construccion-empedrado-calle-irala-b-defensores-zona-shopping;243281-construccion-empedrado-calle-irala-b-defensores-zona-shopping;;;;243281;"Construccion de empedrado de la calle Irala - Bº Defensores Zona Shopping";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-09-30;"2012-09-01 07:15:00";tradicional;76712000
243282-construccion-empedrado-calle-parapiti-acceso-transchacho;243282-construccion-empedrado-calle-parapiti-acceso-transchacho;;;;243282;"Construccion de empedrado de la Calle Parapiti acceso a Transchacho";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-09-30;"2012-09-04 07:15:00";tradicional;89526000
243449-construccion-empedrado-calle-gunanas-esquina-rca-colombia-calle-san-jorge;243449-construccion-empedrado-calle-gunanas-esquina-rca-colombia-calle-san-jorge;;;;243449;"Construccion de empedrado de la calle Guñanas esquina Rca. Colombia y de la calle San Jorge";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-09-30;"2012-09-10 07:15:00";tradicional;84066000
243450-construccion-empedrado-calle-av-gral-diaz-e-jose-lopez-gral-brugez-e-berna;243450-reparacion-empedrado-calle-av-gral-diaz-e-jose-lopez-gral-brugez-e-bernard;;;;243450;"Reparacion de empedrado de la calle Av. Gral. Diaz (e/ Jose Lopez y Gral Brugez; e/ Bernardino y Mayor Bullo)";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-09-30;"2012-09-27 07:30:00";tradicional;67188000
243444-construccion-empedrado-inca-tramo-1-2-calle-nombre-e-brasilia-nombre-e-3;243444-construccion-empedrado-inca-tramo-1-2-calle-nombre-e-brasilia-nombre-e-3;;;;243444;"Construccion de empedrado de la Inca (TRAMO 1 y 2), de la Calle sin nombre e/Brasilia y de la Sin nombre e/ 3 de Febrero y Ipiranga";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-10-31;"2012-09-04 07:15:00";tradicional;116573000
243445-construccion-empedrado-calle-juan-xxiii-3-febrero-jose-rodo-b-san-blas-cal;243445-construccion-empedrado-calle-juan-xxiii-3-febrero-jose-rodo-b-san-blas-cal;;;;243445;"Construccion de empedrado de la calle Juan XXIII entre 3 Febrero y Jose Rodo (Bº San Blas) y de la calle Sin Nombre entre Palacio y Redentorista ";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-10-31;"2012-09-05 07:15:00";tradicional;114160000
243446-construccion-empedrado-calle-waldino-ramon-lovera-3-febrero-martini;243446-construccion-empedrado-calle-waldino-ramon-lovera-3-febrero-martini;;;;243446;"Construccion de empedrado de la calle Waldino Ramon Lovera entre 3 Febrero y Martini";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-10-31;"2012-09-05 07:15:00";tradicional;125775000
243448-construccion-empedrado-calle-rancho-8-toledo-boqueron-zenteno-tramo-1-2-be;243448-construccion-empedrado-calle-rancho-8-toledo-boqueron-zenteno-tramo-1-2-be;;;;243448;"Construccion de empedrado de la calle Rancho 8 entre Toledo y Boqueron, Zenteno (TRAMO 1 y 2), Bernabe Zuares entre Itapua y Campo Via";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-10-31;"2012-09-06 07:15:00";tradicional;118809000
