id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjnLOwBdZ4p%2BZNYK9AUy6Uw8xEMKcDB%2BkNCJkmmZwyepDv%2Fvz2q6%2FHH;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";297651;"Servicio de fiscalización y supervisión de obras";001-001-0000502;;9500000;8939932;PYG;Guaraníes;2021-11-02;143836
hXCfVb4CFmjnLOwBdZ4p%2BZNYK9AUy6Uw8xEMKcDB%2BkMPh1MwtNX%2BCzwzReNDDMtw;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";297651;"Servicio de fiscalización y supervisión de obras";001-001-0000241;;13645800;12976908;PYG;Guaraníes;2017-11-29;150273
hXCfVb4CFmjnLOwBdZ4p%2BZNYK9AUy6Uw8xEMKcDB%2BkM82nzDTNueFS8rK6kNMzQ2;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";297651;"Servicio de fiscalización y supervisión de obras";001-001-0000199;;949050;945599;PYG;Guaraníes;2017-01-16;178440
hXCfVb4CFmjnLOwBdZ4p%2BZNYK9AUy6Uw8xEMKcDB%2BkNscew3pTEc3dUEVAWQt8f%2F;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";297651;"Servicio de fiscalización y supervisión de obras";001-001-0000200;;589950;587805;PYG;Guaraníes;2017-01-16;178881
hXCfVb4CFmjnLOwBdZ4p%2BZNYK9AUy6Uw8xEMKcDB%2BkPC%2F7gRSunOG7p4STBNvXOs;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";297651;"Servicio de fiscalización y supervisión de obras";001-001-0000165;;5617350;5341998;PYG;Guaraníes;2016-09-26;110893
hXCfVb4CFmjnLOwBdZ4p%2BZNYK9AUy6Uw8xEMKcDB%2BkPGXZ7ttTkfa9oKqyjcY2fq;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";297651;"Servicio de fiscalización y supervisión de obras";001-001-0000150;;13731300;13058217;PYG;Guaraníes;2016-09-01;102208
hXCfVb4CFmjnLOwBdZ4p%2BZNYK9AUy6Uw8xEMKcDB%2BkO3wjFo%2FcrQXWHUbSzhU%2BVc;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";297651;"Servicio de fiscalización y supervisión de obras";001-001-0000146;;11337300;10781566;PYG;Guaraníes;2016-07-25;80491
hXCfVb4CFmjnLOwBdZ4p%2BZNYK9AUy6Uw8xEMKcDB%2BkPvCzUQK1o7EOkSlfB8da5e;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";297651;"Servicio de fiscalización y supervisión de obras";001-001-0000137;;15270300;14521777;PYG;Guaraníes;2016-06-23;63645
hXCfVb4CFmjnLOwBdZ4p%2BZNYK9AUy6Uw8xEMKcDB%2BkNnicwzWhFOHUNxGAiHTgws;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";297651;"Servicio de fiscalización y supervisión de obras";001-001-0000140;;11935800;11350728;PYG;Guaraníes;2016-06-23;64433
hXCfVb4CFmjnLOwBdZ4p%2BZNYK9AUy6Uw8xEMKcDB%2BkOZDjGX%2B3Rf09sPgG%2BKV7oO;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";297651;"Servicio de fiscalización y supervisión de obras";001-001-0000129;;2710350;2577493;PYG;Guaraníes;2016-05-09;42182
hXCfVb4CFmjnLOwBdZ4p%2BZNYK9AUy6Uw8xEMKcDB%2BkMCVFG8WSyFvYk8cnooemGu;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";297651;"Servicio de fiscalización y supervisión de obras";001-001-0000124;;2761650;2626278;PYG;Guaraníes;2016-04-04;18581
hXCfVb4CFmjnLOwBdZ4p%2BZNYK9AUy6Uw8xEMKcDB%2BkMFtV4sLskjtUEn24%2F%2FGG8g;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";297651;"Servicio de fiscalización y supervisión de obras";001-001-0000125;;6951150;6610417;PYG;Guaraníes;2016-04-04;18600
