id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
64036;1;"Sistema de Adjudicacion";"2022-09-14 08:02:54";"Solicitamos amablemente a la Convocante la modificación del sistema de adjudicación a '' Por Ítem'' de manera a garantizar una mayor participación de oferentes que posibilite la presentación de ofertas económicas mas ventajosas a favor de la convocante.";publico;2022-10-04;"Esta dependencia se mantiene en cuanto al requerimiento del sistema de adjudicación por EL TOTAL, teniendo en cuenta que la Dirección de Vialidad, conoce las necesidades a ser cubiertas las cuales fueron estudiadas en la planificación del llamado, y en base a esas consideraciones se ha evaluado cual sería el sistema de adjudicación más apto para satisfacer las necesidades en la oportunidad calidad y costo que aseguren las mejores condiciones a la institución.   Es así que considerando las características particulares de los bienes a ser adquiridos y con el fin de garantizar y asegurar la provisión de la totalidad de los bienes por empresas especializadas en el rubro y con la experiencia acorde a la envergadura del llamado (conforme a los criterios especificados en el Pliego de Bases y condiciones), se solicita que el sistema de adjudicación se realice bajo la modalidad POR EL TOTAL.  

No obstante, esta situación no obstruye la posibilidad de que existan mayores oferentes, pues los mismos podrán buscar mecanismos legales para presentarse en la presente licitación a los efectos de ofertar el todo, como por ejemplo utilizando la figura del consorcio, con las mismas exigencias establecidas en el PBC. "
64068;2;"ID 404493 Adquisicion de pinturas";"2022-09-14 09:35:50";"En las especificaciones tecnicas de las pinturas viales (items 1 y 2) solicitan pinturas a base solvente.
Se podria incluir entre las especificaciones tecnicas la inclusion de pinturas viales a base de agua?, lo que haria bajar la cantidad de disolventes solicitado lo que implica un sustantivo ahorro para la Municipalidad.
Hoy en dia con las nuevas tecnologias se han desarrollando productos al agua, con las mismas prestaciones que un producto a base solvente, pero con mayor proteccion al medio ambiente";publico;2022-10-04;" La selección de las especificaciones técnicas de los bienes está redactada conforme a las necesidades específicas de la institución y al uso determinado que se le dará al producto solicitado, de acuerdo a su capacidad (recursos disponibles, maquinarias, etc.) y experiencia. Por lo tanto, la Dirección de Vialidad se mantiene en las especificaciones técnicas solicitadas en este proceso. "
64438;3;"ITEM 2 PINTURA VIAL BASE SOLVENTE BLANCO DE 18 LITROS";"2022-09-19 08:41:47";"Con relación a este Ítem solicitamos amablemente a la convocante que  puedan readecuar el precio referencial a Guaraníes 830.000 Este pedido obedece a que el precio estipulado en el SICP  se encuentra desfasado, teniendo en cuenta el aumento del costo del producto y transporte en el ultimo año, considerando también que los antecedentes utilizados para la estimación de precios referenciales corresponden al año pasado.";publico;2022-10-04;"En relación a los precios referenciales, hemos actualizado los mismos. Conforme se demuestra en la última contratación realizada en este año, el ID 404936.
Producto: Pintura Vial Amarillo, Precio referencial: 670.333; Adjudicado ID 404936: 647.266 - Producto: Pintura Vial Blanca,  Precio referencial: 643.333; Adjudicado ID 404936: 624.466  Por lo expuesto no mantenemos en los precios referenciales, publicados en el SICP. "
64437;4;"ITEM N° 1 PINTURA VIAL BASE SOLVENTE AMARILLO DE 18 LITROS";"2022-09-19 08:41:54";"Con relación a este Ítem solicitamos amablemente a la convocante que  puedan readecuar el precio referencial a Guaraníes 850.000 Este pedido obedece a que el precio estipulado en el SICP  se encuentra desfasado, teniendo en cuenta el aumento del costo del producto y transporte en los últimos meses, considerando también que los antecedentes utilizados para la estimación de precios referenciales  corresponden a años anteriores.";publico;2022-10-04;"En relación a los precios referenciales, hemos actualizado los mismos. Conforme se demuestra en la última contratación realizada en este año, el ID 404936.
Producto: Pintura Vial Amarillo, Precio referencial: Gs. 670.333; Adjudicado ID 404936: Gs. 647.266 - Producto: Pintura Vial Blanca,  Precio referencial: Gs. 643.333; Adjudicado ID 404936: Gs. 624.466  Por lo expuesto no mantenemos en los precios referenciales, publicados en el SICP "
64439;5;"SISTEMA DE ADJUDICACION";"2022-09-19 08:45:26";"SISTEMA DE ADJUDICACION: Solicitamos a la convocante que el sistema de adjudicación sea por ITEM considerando el tipo de bienes solicitados y de manera a  dar participación a un mayor número de oferentes, lo cual beneficiara a la Entidad.";publico;2022-10-04;"Esta dependencia se mantiene en cuanto al requerimiento del sistema de adjudicación por EL TOTAL, teniendo en cuenta que la Dirección de Vialidad, conoce las necesidades a ser cubiertas las cuales fueron estudiadas en la planificación del llamado, y en base a esas consideraciones se ha evaluado cual sería el sistema de adjudicación más apto para satisfacer las necesidades en la oportunidad calidad y costo que aseguren las mejores condiciones a la institución.   Es así que considerando las características particulares de los bienes a ser adquiridos y con el fin de garantizar y asegurar la provisión de la totalidad de los bienes por empresas especializadas en el rubro y con la experiencia acorde a la envergadura del llamado (conforme a los criterios especificados en el Pliego de Bases y condiciones), se solicita que el sistema de adjudicación se realice bajo la modalidad POR EL TOTAL.  

 

No obstante, esta situación no obstruye la posibilidad de que existan mayores oferentes, pues los mismos podrán buscar mecanismos legales para presentarse en la presente licitación a los efectos de ofertar el todo, como por ejemplo utilizando la figura del consorcio, con las mismas exigencias establecidas en el PBC. "
64440;6;"Experiencia requerida";"2022-09-19 08:45:50";"Demostrar la experiencia en la provisión de pintura vial, con contratos y/o facturaciones anteriores suscriptas con empresas públicas y/o privadas dentro de los años (2019, 2020,2021) y que en su conjunto obtengan el 50 % del monto total de su oferta. 
Deberá presentar los contratos y/o facturaciones realizados en cualquiera de los años mencionados, pudiendo presentar la cantidad necesaria hasta acreditar el porcentaje requerido. Los contratos con empresas privadas (física o jurídica) deberán estar acompañadas de las respectivas facturas emitidas en el marco de dichos contratos y autenticados por escribanía publica. 

Toda facturación realizada a empresas privadas deberá estar acompañada del documento que avale la recepción del bien (nota de remisión o acta de entrega).

Con relacion a este punto solicitamos a la convocante considerar “experiencia en la provisión de pintura vial y/o equipos de señalización vial , con contratos y/o facturaciones anteriores suscriptas con empresas públicas y/o privadas dentro de los años (2019, 2020,2021) y que en su conjunto obtengan el 50 % del monto total de su oferta. 

Toda facturación realizada a empresas privadas deberá estar acompañada del documento que avale la recepción del bien (nota de remisión o acta de entrega).";publico;2022-10-04;"No corresponde la consideración, para avalar o acreditar como experiencia, la provisión de equipos de señalización vial, ya que para el presente proceso, el objeto del llamado es únicamente Provisión de pintura vial (materia prima) no así equipos de señalización vial, por lo que nos mantenemos en la experiencia requerida en el PBC"
64442;7;"ITEM 13 Micro esfera de 25 kg";"2022-09-19 08:50:38";"Con relación a este Ítem solicitamos a la convocante modifique el precio referencial estipulado en el SICP, teniendo en cuenta que la presentación solicitada según planilla y especificaciones técnicas es por bolsa de 25kg.  Y el precio referencial no se ajusta al costo del mercado actualmente.";publico;2022-10-04;"En relación a los precios referenciales, hemos actualizado los mismos. Conforme se demuestra en la última contratación realizada en este año, el ID 404936. Producto:  Micro esfera 25 kg; Precio referencial: Gs. 32.700; Adjudicado ID 404936:  Gs. 31.065. Por lo expuesto no mantenemos en los precios referenciales publicados en el SICP.  "
65381;8;"Sistema de Adjudicación";"2022-09-26 07:39:29";"Solicitamos la modificación del Sistema de Adjudicación, que sea por Ítems o Lotes, ya que no guarda relación los ítems entre si, ya que hay una mezcla que son pinturas viales (ITEM N° 1, 2 y 13) y otras no. (ITEMS RESTANTES). La misma seria ventajosa para la convocante, ya que se dará mayor apertura a posibles oferentes con mejores precios.";publico;2022-10-04;"Esta dependencia se mantiene en cuanto al requerimiento del sistema de adjudicación por EL TOTAL, teniendo en cuenta que la Dirección de Vialidad, conoce las necesidades a ser cubiertas las cuales fueron estudiadas en la planificación del llamado, y en base a esas consideraciones se ha evaluado cual sería el sistema de adjudicación más apto para satisfacer las necesidades en la oportunidad calidad y costo que aseguren las mejores condiciones a la institución.   Es así que considerando las características particulares de los bienes a ser adquiridos y con el fin de garantizar y asegurar la provisión de la totalidad de los bienes por empresas especializadas en el rubro y con la experiencia acorde a la envergadura del llamado (conforme a los criterios especificados en el Pliego de Bases y condiciones), se solicita que el sistema de adjudicación se realice bajo la modalidad POR EL TOTAL.  

No obstante, esta situación no obstruye la posibilidad de que existan mayores oferentes, pues los mismos podrán buscar mecanismos legales para presentarse en la presente licitación a los efectos de ofertar el todo, como por ejemplo utilizando la figura del consorcio, con las mismas exigencias establecidas en el PBC. 

 "
65382;9;"Especificaciones de los Ítems N° 1 y 2";"2022-09-26 07:39:33";"Solicitamos la viabilidad de las especificaciones técnicas de los Ítems N° 1 y 2, si se podría incluir las pinturas viales a base de agua, ya que posee un mayor rendimiento y eficacia en su uso y resultados según análisis realizados a nivel nacional e internacional.";publico;2022-10-04;"La selección de las especificaciones técnicas de los bienes está redactada conforme a las necesidades específicas y de la institución y al uso determinado que se le dará al producto solicitado, de acuerdo a su capacidad (recursos disponibles, maquinarias, etc.) y experiencia. Por lo tanto, la Dirección de Vialidad se mantiene en las especificaciones técnicas solicitadas en este proceso    "
65383;10;"Experiencia Requerida";"2022-09-26 07:39:45";"Solicitamos amablemente a la Convocante ampliar la experiencia solicitada (Provisión de Pinturas Viales) hasta el año 2022, para otorgar la oportunidad de participación a las MiPymes.";publico;2022-10-04;"No es posible ampliar la experiencia hasta el año 2022, ya que el pliego de bases y condiciones fue analizado y aprobado por la Junta Municipal y que la experiencia solicitada corresponde a ejercicios cerrados de los años 2019, 2020 y 2021, por lo que nos mantenemos en el actual PBC. "
