id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
jsIfOoWku2g%3D;31162305;Abrazaderas;Abrazaderas;120
7WoO2byTRi0%3D;31201601;"Adhesivos quimicos";"Adhesivos quimicos";120
RlBFV0nykig%3D;20101712;"Amoladores de tierra";"Amoladores de tierra";250
LjkAUijNlgQ%3D;20101712;"Amoladores de tierra";"Amoladores de tierra";250
mlNNeii8CRo%3D;31211904;Brochas;Brochas;2000
n1qDQJ%2FVMR0%3D;31211904;Brochas;Brochas;2000
1eJ1N28XeEA%3D;40142324;"Cajas de conexiones de tuberias";"Cajas de conexiones de tuberias";200
eVt4j6Y%2BOws%3D;40142324;"Cajas de conexiones de tuberias";"Cajas de conexiones de tuberias";200
ZQJVRvV2SUY%3D;40141705;Caños;Caños;220
gxVM2i49BGM%3D;40141705;Caños;Caños;220
v5H7jj%2FHUjA%3D;40141705;Caños;Caños;200
nnRdK9BdMeI%3D;40141705;Caños;Caños;200
DfC%2FWM6B6hA%3D;40141705;Caños;Caños;150
X8JMQYBS%2FYA%3D;40141705;Caños;Caños;130
I1tQE0T3YrM%3D;40141705;Caños;Caños;220
%2FaQasDGnxY0%3D;40141705;Caños;Caños;220
fXW%2B3tssXcs%3D;31201604;"Cementos de caucho";"Cementos de caucho";40
zTuF226dAt0%3D;31201519;"Cinta para reparar tuberia ";"Cinta para reparar tuberia ";100
4VhvaWrFj8M%3D;27111801;"Cintas metricas y bocetaje";"Cintas metricas y bocetaje";40
zesplYgWxgY%3D;30181515;"Cisternas de inodoro";"Cisternas de inodoro";50
QLKcP3EflPI%3D;31162001;Clavo;Clavo;30
V1mbaBzuhO4%3D;31162001;Clavo;Clavo;50
KIsirNPMZKo%3D;31162001;Clavo;Clavo;60
TIosN4QfZKU%3D;31162001;Clavo;Clavo;40
upl5u%2B%2FsY48%3D;31162005;"Clavos para tejados";"Clavos para tejados";30
idKMdh%2Bp5gw%3D;40142604;"Codos de tubo";"Codos de tubo";60
tc7JIMW8F%2FY%3D;40142604;"Codos de tubo";"Codos de tubo";60
QezQHCb9SdA%3D;40142604;"Codos de tubo";"Codos de tubo";120
ruXs0E1NeHw%3D;40142604;"Codos de tubo";"Codos de tubo";120
UmcH0ym9dew%3D;31201610;Colas;Colas;220
6oGpxMmJ5fs%3D;31151504;"Cuerda de nilon";"Cuerda de nilon";120
4DpHSJxfc48%3D;30181503;"Duchas y accesorios";"Duchas y accesorios";70
%2B8ZCk61Pl%2Bw%3D;13111302;"Espuma de poliuretano o poliester";"Espuma de poliuretano o poliester";70
a1aFOew6ehM%3D;31162904;"Grampas de cable metalico";"Grampas de cable metalico";120
PQFuiRFn5LY%3D;39121705;"Grapas para cables";"Grapas para cables";520
Fjfw7TiPxLM%3D;11151702;"Hilo de algodon";"Hilo de algodon";50
hkXF4WWXcLI%3D;30103604;"Maderas terciadas o laminas";"Maderas terciadas o laminas";100
gedY456i1go%3D;30103604;"Maderas terciadas o laminas";"Maderas terciadas o laminas";50
nCzgjJdsbRM%3D;30103604;"Maderas terciadas o laminas";"Maderas terciadas o laminas";200
mX%2B0PK8RDXc%3D;31191501;"Papeles de lija";"Papeles de lija";220
whO8WcSkZI0%3D;31191501;"Papeles de lija";"Papeles de lija";210
cZvzuICZGmY%3D;31191501;"Papeles de lija";"Papeles de lija";320
BdeoTdSoOqs%3D;31162201;"Remaches ";"Remaches ";2500
R%2BUxAqu1F%2BQ%3D;23131503;"Ruedas de esmerilado";"Ruedas de esmerilado";520
BQiBlLQ2D8Y%3D;31201612;"Selladores Varios";"Selladores Varios";40
Z9RlAmAIVm8%3D;30103605;"Tablas de madera";"Tablas de madera";140
I2Bobz%2B%2FH7E%3D;31161503;Tornillo;Tornillo;1020
XV%2Bp7RhYdFY%3D;31161503;Tornillo;Tornillo;40
heT9vM7U8Aw%3D;31161503;Tornillo;Tornillo;70
fHP4yJd7jOQ%3D;31161503;Tornillo;Tornillo;800
3GXAzol%2BuD4%3D;31161503;Tornillo;Tornillo;800
7eFT8nyQ%2BKI%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";120
w%2F6MbwwRJs8%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";120
zWTzH84SfWo%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";140
cc1EDAu46b4%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";120
