id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
%252BqzF0ZmCsOA%253D;acta_de_apertura_1638467668323.pdf;"2021-12-02 14:54:52";"2021-12-03 15:34:00";"Acta de Apertura";adjudicacion;35;
0TdySrgDTvE%253D;acta_de_apertura_1637781216418.pdf;"2021-11-24 16:13:58";"2021-12-03 15:34:00";"Acta de Apertura";adjudicacion;35;
MYEgefOXqIg%253D;cco_1638467665951.pdf;"2021-12-02 14:54:52";"2021-12-03 15:34:00";"Cuadro Comparativo de Ofertas";adjudicacion;38;
0cEGVeDgceU%253D;cco_1637781216681.pdf;"2021-11-24 16:13:58";"2021-12-03 15:34:00";"Cuadro Comparativo de Ofertas";adjudicacion;38;
%252FV0YcLDMnps%253D;dictamen_comite___1638468997123.pdf;"2021-12-02 15:16:52";"2021-12-03 15:34:00";"Informe de Evaluación";adjudicacion;36;
uVM0vV0QGHQ%253D;dictamen_comite_1637781208437.pdf;"2021-11-24 16:13:58";"2021-12-03 15:34:00";"Informe de Evaluación";adjudicacion;36;
F8ITO2wIBBQ%253D;nota_publicacion_segunda_etapa_1638559809234.pdf;"2021-12-03 16:30:19";"2021-12-07 11:46:34";"Nota de Aclaración";contrato;220;
SlSVmikIuP8%253D;nota_20910_1638219878806.pdf;"2021-11-29 18:04:47";"2021-12-03 15:34:00";"Nota de Retención Adjudicación";adjudicacion;131;
UAjrSSx8gwQ%253D;reporte_de_notificacion_al_oferente_1638467687892.pdf;"2021-12-02 14:54:52";"2021-12-03 15:34:00";"Notificación al Oferente";adjudicacion;39;
Gnp9eCLHQ7k%253D;reporte_de_notificacion_al_oferente_1637781236862.pdf;"2021-11-24 16:13:58";"2021-12-03 15:34:00";"Notificación al Oferente";adjudicacion;39;
