id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
5ZahdQHp9ts%253D;informe_de_evaluacion_1663540952923.pdf;"2022-09-18 18:44:03";;"Informe de Evaluación";adjudicacion;36;
%252Fh9lLsM2PtU%253D;418512_publicacion_con_responsabilidad_1666030514829.pdf;"2022-10-17 15:15:31";;"Nota de Observacion";adjudicacion;366;
kRZ0qAUWYN8%253D;418512_reparo_1664917262185.pdf;"2022-10-04 18:01:15";;"Nota de Observacion";adjudicacion;366;
5%252B6j04LmyoU%253D;418512_1664034616379.pdf;"2022-09-24 11:50:18";;"Nota de Observacion";adjudicacion;366;
a0EeTYR7o%252F8%253D;notificaciones_1663541032801.pdf;"2022-09-18 18:44:03";;"Notificación al Oferente";adjudicacion;39;
2uZ1qr72jzg%253D;contrato____1663541718424.pdf;"2022-09-18 19:00:05";;"Orden de Compra o Contrato";contrato;123;
%252F636p7EnBPw%253D;acta_de_apertura_1665411275115.pdf;"2022-10-10 11:14:36";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
CKHnXg30egk%253D;planilla_corregida_1665411212949.pdf;"2022-10-10 11:13:34";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
w2Oa%252B%252Bukoh8%253D;cuadro_comparativo_1665411203784.pdf;"2022-10-10 11:13:25";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
ICimV7yNRg4%253D;nota_de_aclaracion_1665411146848.pdf;"2022-10-10 11:12:51";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
