id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
K7MR4cOXbZA%3D;20101712;"Amoladores de tierra";"Amoladores de tierra";2
fbAssJt5%2F1w%3D;20101712;"Amoladores de tierra";"Amoladores de tierra";2
m2tiPAcmZy8%3D;20101712;"Amoladores de tierra";"Amoladores de tierra";4
JEZR%2BVfTwNI%3D;20101712;"Amoladores de tierra";"Amoladores de tierra";2
vdAfYEvX7QE%3D;26111711;"Baterias de litio";"Baterias de litio";3
imx1Q3LwFHk%3D;26111711;"Baterias de litio";"Baterias de litio";3
16%2BKVjAOZuQ%3D;26111704;"Cargadores de baterias";"Cargadores de baterias";3
VKAmRJzxxkw%3D;23153101;"Componentes y/o accesorios de molienda industrial";"Componentes y/o accesorios de molienda industrial";5
6%2BUjQo6dX%2FI%3D;27111712;Extractores;Extractores;3
7Cdqkvps0sY%3D;27113203;"Herramienta para computadores y comunicaciones";"Herramienta para computadores y comunicaciones";2
gH6NpMe9Njs%3D;27113201;"Herramientas varias";"Herramientas varias";3
MIwcM6tATEE%3D;27113201;"Herramientas varias";"Herramientas varias";5
SLkutyKayMM%3D;27113201;"Herramientas varias";"Herramientas varias";2
jPVZtohyROI%3D;27113201;"Herramientas varias";"Herramientas varias";5
ddNRFSGVGW4%3D;39111702;"Lamparas portatiles";"Lamparas portatiles";2
O6a7LQErQAo%3D;39111702;"Lamparas portatiles";"Lamparas portatiles";2
w0JPCb0mqeo%3D;27111902;Limas;Limas;5
NnCXO4pr6Io%3D;27111902;Limas;Limas;5
VDAa1hsMTEU%3D;40142017;"Mangueras de soldadura";"Mangueras de soldadura";200
FtvelPRlxEE%3D;23151603;"Maquina / Equipo / Suministros para industria del cemento";"Maquina / Equipo / Suministros para industria del cemento";2
%2FBKHaojdrnw%3D;23151603;"Maquina / Equipo / Suministros para industria del cemento";"Maquina / Equipo / Suministros para industria del cemento";2
FvFLfJP1thA%3D;23151603;"Maquina / Equipo / Suministros para industria del cemento";"Maquina / Equipo / Suministros para industria del cemento";2
qBtcOVDFBrQ%3D;23171508;"Maquinas de soldar";"Maquinas de soldar";2
HZJDY76oX0c%3D;23171507;"Soldadores o pistolas para sueldas y accesorios";"Soldadores o pistolas para sueldas y accesorios";3
ki1zbQVOeXQ%3D;23101505;Taladradoras;Taladradoras;2
zuWFt7iZnyU%3D;23101505;Taladradoras;Taladradoras;2
vMaoqevfuo4%3D;23101505;Taladradoras;Taladradoras;2
X7cqXHzUe1M%3D;23101505;Taladradoras;Taladradoras;2
a3yKXE7wwX0%3D;23101505;Taladradoras;Taladradoras;2
yPyv23D7fzw%3D;23101505;Taladradoras;Taladradoras;2
dQEw8QnQtJs%3D;23101505;Taladradoras;Taladradoras;2
oVkXSKy9gBM%3D;23101505;Taladradoras;Taladradoras;2
GkCcC6qTW5Q%3D;27111515;"Taladro de mano o empuje y accesorios";"Taladro de mano o empuje y accesorios";1
wCVO27CIE5E%3D;27131505;"Taladro neumatico";"Taladro neumatico";2
