slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
197440-fidencio-antonio-karajallo-espinola-1;CO-30157-10-0347;"2010-04-12 16:46:17.332455";197440;"Reparacion Mayor de Maquinaria Tractor Valmet, Motoniveladora, Chevrolet D20";municipalidad-itakyry;201;"Municipalidad de Itakyry";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";149800000;PYG;Guaraníes;;"2010-04-12 16:46:17"
199419-fidencio-antonio-karajallo-espinola-1;CD-30156-10-3277;"2010-06-07 16:31:16.108187";199419;"Reparacion Menor de Maquinarias y Equipos";municipalidad-itakyry;201;"Municipalidad de Itakyry";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";57095000;PYG;Guaraníes;;"2010-06-07 16:31:16"
202596-fidencio-antonio-karajallo-espinola-1;CD-30156-10-9403;"2010-08-31 14:24:25.701244";202596;"Reparacion Mayor de equipos de transporte";municipalidad-itakyry;201;"Municipalidad de Itakyry";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";46000000;PYG;Guaraníes;;"2010-08-31 14:24:26"
205742-fidencio-antonio-karajallo-espinola-1;CD-30157-10-16022;"2010-11-26 17:29:15.918202";205742;"Reparación Mayor de Ambulancia Municipal";municipalidad-itakyry;201;"Municipalidad de Itakyry";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29680000;PYG;Guaraníes;;"2010-11-26 17:29:16"
212170-fidencio-antonio-karajallo-espinola-1;CD-30157-11-21120;"2011-03-14 16:34:36.918501";212170;"Reparaciones Menores de Vehículos";municipalidad-itakyry;201;"Municipalidad de Itakyry";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19910000;PYG;Guaraníes;;"2011-03-14 16:34:37"
220371-fidencio-antonio-karajallo-espinola-1;CD-30157-11-23378;"2011-04-27 11:56:43.749062";220371;"Reparacion Mayor de Equipo de Transporte";municipalidad-itakyry;201;"Municipalidad de Itakyry";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";74020000;PYG;Guaraníes;;"2011-04-27 11:56:44"
223943-fidencio-antonio-karajallo-espinola-1;CD-30157-11-37320;"2011-10-26 17:23:31.597814";223943;"Reparación Mayor de Vehiculos ";municipalidad-itakyry;201;"Municipalidad de Itakyry";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";59975000;PYG;Guaraníes;;"2011-10-26 17:23:32"
240181-fidencio-antonio-karajallo-espinola-1;CD-30157-12-49746;"2012-04-27 09:56:52.220944";240181;"Servicio de Mantenimiento y Reparacion de Camion TUMBA";municipalidad-itakyry;201;"Municipalidad de Itakyry";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";84785000;PYG;Guaraníes;;"2012-04-26 09:49:36"
242955-fidencio-antonio-karajallo-espinola-1;CD-30157-12-56961;"2012-08-21 08:49:27.97372";242955;"MANTENIMIENTO Y REPARACION MAYOR CAMIONETA CHEVROLET S-10";municipalidad-itakyry;201;"Municipalidad de Itakyry";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";64890000;PYG;Guaraníes;;"2012-08-14 17:11:13"
252848-fidencio-antonio-karajallo-espinola-1;CD-30157-13-70083;"2013-03-21 17:34:13.973503";252848;"REPARACION MAYOR DE NIVELADORA - VOLVO";municipalidad-itakyry;201;"Municipalidad de Itakyry";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";126440000;PYG;Guaraníes;;"2013-03-15 09:48:11"
