id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
ct4jxdgHQppg3mM07iELNw%3D%3D;1;46191601-002;"Producto Quimico para Recarga de extintor";"RECARGA DE EXTINTOR TIPO PQS 60 KILOS";481920;15.000000000000;30.000000000000;7228800.000000000000000000000000;14457600;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;C;" Por cantidad";;;;
wLACUga3jj5g3mM07iELNw%3D%3D;2;46191601-002;"Producto Quimico para Recarga de extintor";"RECARGA DE EXTINTOR TIPO PQS 10 KILOS";80320;32.000000000000;64.000000000000;2570240.000000000000000000000000;5140480;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;C;" Por cantidad";;;;
D2ddOy%2F3avNg3mM07iELNw%3D%3D;3;46191601-002;"Producto Quimico para Recarga de extintor";"RECARGA DE EXTINTOR TIPO PQS 6 KILOS";48192;83.000000000000;166.000000000000;3999936.000000000000000000000000;7999872;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;C;" Por cantidad";;;;
nQnGhvkV4pVg3mM07iELNw%3D%3D;4;46191601-002;"Producto Quimico para Recarga de extintor";"RECARGA DE EXTINTOR TIPO PQS 4 KILOS";32128;206.000000000000;412.000000000000;6618368.000000000000000000000000;13236736;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;C;" Por cantidad";;;;
C5waqg8emclg3mM07iELNw%3D%3D;5;46191601-002;"Producto Quimico para Recarga de extintor";"RECARGA DE EXTINTOR TIPO PQS 2,5 KILOS";20080;9.000000000000;18.000000000000;180720.000000000000000000000000;361440;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;C;" Por cantidad";;;;
4c7jyPWOPidg3mM07iELNw%3D%3D;6;46191601-002;"Producto Quimico para Recarga de extintor";"RECARGA DE EXTINTOR TIPO PQS 2 KILOS";16064;13.000000000000;26.000000000000;208832.000000000000000000000000;417664;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;C;" Por cantidad";;;;
Pk29pETx6%2Bdg3mM07iELNw%3D%3D;7;46191601-002;"Producto Quimico para Recarga de extintor";"RECARGA DE EXTINTOR TIPO PQS 1 KILOS";8032;45.000000000000;90.000000000000;361440.000000000000000000000000;722880;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;C;" Por cantidad";;;;
HGIyrha%2B8oBg3mM07iELNw%3D%3D;8;46191601-002;"Producto Quimico para Recarga de extintor";"RECARGA DE EXTINTOR TIPO ECOLOGICO 6 KILOS";390000;11.000000000000;22.000000000000;4290000.000000000000000000000000;8580000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;C;" Por cantidad";;;;
42QEttiByQRg3mM07iELNw%3D%3D;9;46191601-002;"Producto Quimico para Recarga de extintor";"RECARGA DE EXTINTOR TIPO ECOLOGICO 4 KILOS";260000;140.000000000000;280.000000000000;36400000.000000000000000000000000;72800000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;C;" Por cantidad";;;;
LWKuC2uAZTFg3mM07iELNw%3D%3D;10;46191601-002;"Producto Quimico para Recarga de extintor";"RECARGA DE EXTINTOR TIPO ECOLOGICO 2,5 KILOS";162500;9.000000000000;18.000000000000;1462500.000000000000000000000000;2925000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;C;" Por cantidad";;;;
6k9z4yUQzp1g3mM07iELNw%3D%3D;11;46191601-002;"Producto Quimico para Recarga de extintor";"RECARGA DE EXTINTOR TIPO ECOLOGICO CON SPLINKER 6 KILOS";390000;48.000000000000;96.000000000000;18720000.000000000000000000000000;37440000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;C;" Por cantidad";;;;
jQ%2FjOhObb6xg3mM07iELNw%3D%3D;12;46191601-002;"Producto Quimico para Recarga de extintor";"RECARGA DE EXTINTOR TIPO ECOLOGICO CON SPLINKER 4 KILOS";260000;8.000000000000;16.000000000000;2080000.000000000000000000000000;4160000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;C;" Por cantidad";;;;
IC8OxZPKkJFg3mM07iELNw%3D%3D;13;46191601-002;"Producto Quimico para Recarga de extintor";"RECARGA DE EXTINTOR TIPO CO2 - 10 KILOS";150000;1.000000000000;2.000000000000;150000.000000000000000000000000;300000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;C;" Por cantidad";;;;
UPPHfxnQ5Spg3mM07iELNw%3D%3D;14;46191601-002;"Producto Quimico para Recarga de extintor";"RECARGA DE EXTINTOR TIPO CO2 - 6 KILOS";90030;6.000000000000;12.000000000000;540180.000000000000000000000000;1080360;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;C;" Por cantidad";;;;
D018Kwz52klg3mM07iELNw%3D%3D;15;46191601-002;"Producto Quimico para Recarga de extintor";"RECARGA DE EXTINTOR TIPO CO2 - 4 KILOS";60000;13.000000000000;26.000000000000;780000.000000000000000000000000;1560000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;C;" Por cantidad";;;;
