id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409xhiz6dlZnLdWlE3sfpqZHh8xEMKcDB%2BkNBLh4Q3qk%2BTBUGBdwmW4uU;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";284915;"LOCACIÓN DE INMUEBLES PARA OFICINAS Y DEPOSITOS";001-001-0000208;;24865313;23943638;PYG;Guaraníes;2016-11-21;140894
w91ksD1409xhiz6dlZnLdWlE3sfpqZHh8xEMKcDB%2BkMy11oDEKv15CduoBFUpd7t;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";284915;"LOCACIÓN DE INMUEBLES PARA OFICINAS Y DEPOSITOS";001-001-0000215;;27373500;26358856;PYG;Guaraníes;2016-11-15;140717
w91ksD1409xhiz6dlZnLdWlE3sfpqZHh8xEMKcDB%2BkMzZ6EM7BOWm9h1Maq%2B77wN;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";284915;"LOCACIÓN DE INMUEBLES PARA OFICINAS Y DEPOSITOS";001-001-0000222;;27373500;26358856;PYG;Guaraníes;2016-11-15;140776
w91ksD1409xhiz6dlZnLdWlE3sfpqZHh8xEMKcDB%2BkNBLh4Q3qk%2BTB0fRbUfeUro;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";284915;"LOCACIÓN DE INMUEBLES PARA OFICINAS Y DEPOSITOS";001-001-0000208;;2508187;2415217;PYG;Guaraníes;2016-10-31;121420
w91ksD1409xhiz6dlZnLdWlE3sfpqZHh8xEMKcDB%2BkP509R1l5qUIRSBGQ8a%2BzrG;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";284915;"LOCACIÓN DE INMUEBLES PARA OFICINAS Y DEPOSITOS";001-001-0000202;;27373500;26358856;PYG;Guaraníes;2016-09-28;107898
w91ksD1409xhiz6dlZnLdWlE3sfpqZHh8xEMKcDB%2BkO2fM7iSUgNnrmBvsr9me9%2B;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";284915;"LOCACIÓN DE INMUEBLES PARA OFICINAS Y DEPOSITOS";001-001-0000152;;27373500;26358856;PYG;Guaraníes;2016-08-30;87692
w91ksD1409xhiz6dlZnLdWlE3sfpqZHh8xEMKcDB%2BkNnicwzWhFOHeSJbDCwcVO0;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";284915;"LOCACIÓN DE INMUEBLES PARA OFICINAS Y DEPOSITOS";001-001-0000140;;27373500;26358856;PYG;Guaraníes;2016-07-18;75913
w91ksD1409xhiz6dlZnLdWlE3sfpqZHh8xEMKcDB%2BkO3wjFo%2FcrQXekkfCf7PLIR;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";284915;"LOCACIÓN DE INMUEBLES PARA OFICINAS Y DEPOSITOS";001-001-0000146;;27373500;26358856;PYG;Guaraníes;2016-07-18;75984
w91ksD1409xhiz6dlZnLdWlE3sfpqZHh8xEMKcDB%2BkPvCzUQK1o7ENwkHl8VhjJS;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";284915;"LOCACIÓN DE INMUEBLES PARA OFICINAS Y DEPOSITOS";001-001-0000137;;27373500;26358856;PYG;Guaraníes;2016-05-13;38628
w91ksD1409xhiz6dlZnLdWlE3sfpqZHh8xEMKcDB%2BkMx4cVtNpSEwgfSX%2BU5wyn3;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";284915;"LOCACIÓN DE INMUEBLES PARA OFICINAS Y DEPOSITOS";001-001-0000130;;27373500;26358856;PYG;Guaraníes;2016-05-04;26344
