id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
ZYQ6rNMJGmM%3D;11101713;Hierro;"11101713- Hierro";30
5Mm4PP3yjto%3D;20143001;"Vastagos de succion de aleacion de acero";"20143001- Vastagos de succion de aleacion de acero";1000
OA7YI2F%2B%2FSQ%3D;23153025;"Pinza mecanica";"23153025- Pinza mecanica";10
OoBzkIRfyug%3D;23171507;"Soldadores o pistolas para sueldas y accesorios";"23171507- Soldadores o pistolas para sueldas y accesorios";3
hlImEOYo0iQ%3D;23171508;"Maquinas de soldar";"23171508- Maquinas de soldar";11
xpe%2BXUGhJbU%3D;23171512;"Varillas soldadoras";"23171512- Varillas soldadoras";100
es6gyO9izVQ%3D;23231501;"Barras portasierra";"23231501- Barras portasierra";2
jXGAoyLcvzg%3D;24101506;"Carretillas de mano";"24101506- Carretillas de mano";20
eOusCjrgtdU%3D;24111503;"Bolsas de plastico";"24111503- Bolsas de plastico";1000
a4IR1XP%2BDhk%3D;24141502;"Laminas de embalaje";"24141502- Laminas de embalaje";100
eugq630Oq5g%3D;25131707;"Aeronave de reconocimiento o vigilancia y accesorios";"25131707- Aeronave de reconocimiento o vigilancia y accesorios";10
fpVTB0Whonw%3D;25172504;"Neumaticos para vehiculos";"25172504- Neumaticos para vehiculos";40
4TsVBdbR%2FRU%3D;26131603;"Rejillas de agua";"26131603- Rejillas de agua";70
UlT586gzfM8%3D;27111507;"Cortadores de metal";"27111507- Cortadores de metal";100
%2FL%2By26ZabHo%3D;27111509;"Mechas o Barrenas";"27111509- Mechas o Barrenas";60
avuTr13lgm0%3D;27111515;"Taladro de mano o empuje y accesorios";"27111515- Taladro de mano o empuje y accesorios";2
EowgyVE%2FUe0%3D;27111515;"Taladro de mano o empuje y accesorios";"27111515- Taladro de mano o empuje y accesorios";2
2g9QXfa8ii0%3D;27111602;Martillos;"27111602- Martillos";10
OGP7fRDlMn4%3D;27111701;Destornilladores;"27111701- Destornilladores";40
N3fICGoo6F4%3D;27111706;"Llave de tuercas de boca abierta";"27111706- Llave de tuercas de boca abierta";5
bJMad84xCF4%3D;27111707;"Llaves ajustables";"27111707- Llaves ajustables";49
qH%2BuQEc92Wk%3D;27111710;"Llaves Allen";"27111710- Llaves Allen";3
8GId13HkZL0%3D;27111710;"Llaves Allen";"27111710- Llaves Allen";3
kLZRcm%2FuyKc%3D;27111712;Extractores;"27111712- Extractores";4
qQ11Py8h5nI%3D;27111723;"Llaves de tubo";"27111723- Llaves de tubo";5
c9cjsfgUDbc%3D;27111723;"Llaves de tubo";"27111723- Llaves de tubo";5
6fjIPET84GM%3D;27111902;Limas;"27111902- Limas";2
KH4R4%2F466ps%3D;27111910;"Buriles o escoplos";"27111910- Buriles o escoplos";2
%2FjKTKQ7Qi0U%3D;27111911;Formones;"27111911- Formones";8
Wfq4QxdKLZ8%3D;27112001;"Machetes o foices";"27112001- Machetes o foices";5
5HxUG5OWi%2F0%3D;27112007;"Tijeras de podar";"27112007- Tijeras de podar";21
94PfvsHHw7w%3D;27112008;"Azadas y accesorios";"27112008- Azadas y accesorios";3
y2fzCkNssh4%3D;27112104;Tenazas;"27112104- Tenazas";10
guzzIQ%2FfzFE%3D;27112117;"Pinzas con corte adelante";"27112117- Pinzas con corte adelante";10
RUQXrknYp%2Bc%3D;27112120;"Grapas para caneria";"27112120- Grapas para caneria";30
MoqiqLfojX0%3D;27112201;"Baldes, paletas o cucharas de albañil";"27112201- Baldes, paletas o cucharas de albañil";10
vmHKVuyUryo%3D;27112202;"Llanas y otras herramientas para albañileria";"27112202- Llanas y otras herramientas para albañileria";1
NSu6E%2FG1bdI%3D;27112401;"Pistolas de grapas";"27112401- Pistolas de grapas";5
WIKRK2mKK7M%3D;27112402;Remachadora;"27112402- Remachadora";4
B3C6jN%2FMzKA%3D;27112709;"Sierras mecanicas";"27112709- Sierras mecanicas";2
IUEEswJU1Sw%3D;27112715;"Martillos mecanicos";"27112715- Martillos mecanicos";2
T090J8ZvakA%3D;27112802;"Hojas de sierra";"27112802- Hojas de sierra";50
ZhX76BEP1%2Fg%3D;27113201;"Herramientas varias";"27113201- Herramientas varias";9
