id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
uZzr5AJAyp0%2FPpZTbLopyvG18higNi5HGTuvsEUP0WSThpOHG2uwN80Hmg6vP4iu;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282298;"ALQUILERES NUEVOS PARA SEDES DEL MINISTERIO PUBLICO AREA METROPOLITANA - AD REFERENDUM";001-001-0000816;;2650000;2551774;PYG;Guaraníes;2017-01-18;168510
uZzr5AJAyp0%2FPpZTbLopyvG18higNi5HGTuvsEUP0WSaK4HYX5ndfTlEtJQAger9;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282298;"ALQUILERES NUEVOS PARA SEDES DEL MINISTERIO PUBLICO AREA METROPOLITANA - AD REFERENDUM";001-001-0000806;;2650000;2551774;PYG;Guaraníes;2017-01-16;148286
uZzr5AJAyp0%2FPpZTbLopyvG18higNi5HGTuvsEUP0WQcc7vcPHynYG7FjAzFLxLg;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282298;"ALQUILERES NUEVOS PARA SEDES DEL MINISTERIO PUBLICO AREA METROPOLITANA - AD REFERENDUM";001-001-0000788;;2650000;2551774;PYG;Guaraníes;2016-11-29;132244
uZzr5AJAyp0%2FPpZTbLopyvG18higNi5HGTuvsEUP0WQFleNL%2BCl1nfNb9BUalhMi;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282298;"ALQUILERES NUEVOS PARA SEDES DEL MINISTERIO PUBLICO AREA METROPOLITANA - AD REFERENDUM";001-001-0000772;;2650000;2551774;PYG;Guaraníes;2016-11-01;119658
uZzr5AJAyp0%2FPpZTbLopyvG18higNi5HGTuvsEUP0WRKe0%2BdAkztt8s%2Bx41WAsUF;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282298;"ALQUILERES NUEVOS PARA SEDES DEL MINISTERIO PUBLICO AREA METROPOLITANA - AD REFERENDUM";001-001-0000754;;2650000;2551774;PYG;Guaraníes;2016-09-12;98388
uZzr5AJAyp0%2FPpZTbLopyvG18higNi5HGTuvsEUP0WTqGVfL0JZfi3mhEKfSSKBa;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282298;"ALQUILERES NUEVOS PARA SEDES DEL MINISTERIO PUBLICO AREA METROPOLITANA - AD REFERENDUM";001-001-0000736;;2650000;2551774;PYG;Guaraníes;2016-08-31;93611
uZzr5AJAyp0%2FPpZTbLopyvG18higNi5HGTuvsEUP0WRYQeQnZV%2B62MWGqqwupUla;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282298;"ALQUILERES NUEVOS PARA SEDES DEL MINISTERIO PUBLICO AREA METROPOLITANA - AD REFERENDUM";001-001-0000719;;2650000;2551774;PYG;Guaraníes;2016-07-18;73263
uZzr5AJAyp0%2FPpZTbLopyvG18higNi5HGTuvsEUP0WSjTskvP%2FrciwqrMowzaSNZ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282298;"ALQUILERES NUEVOS PARA SEDES DEL MINISTERIO PUBLICO AREA METROPOLITANA - AD REFERENDUM";001-001-0000699;;2650000;2551774;PYG;Guaraníes;2016-06-29;56194
uZzr5AJAyp0%2FPpZTbLopyvG18higNi5HGTuvsEUP0WTHMfMGRAsV5LoQQR4uI55Z;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282298;"ALQUILERES NUEVOS PARA SEDES DEL MINISTERIO PUBLICO AREA METROPOLITANA - AD REFERENDUM";001-001-0000677;;2650000;2551774;PYG;Guaraníes;2016-05-26;42956
uZzr5AJAyp0%2FPpZTbLopyvG18higNi5HGTuvsEUP0WTfyZui33Kbk1CjHZHEJzlL;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282298;"ALQUILERES NUEVOS PARA SEDES DEL MINISTERIO PUBLICO AREA METROPOLITANA - AD REFERENDUM";001-001-0000654;;7950000;7655322;PYG;Guaraníes;2016-04-21;31534
