id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
NjsgUPYXGJ8%253D;acta_de_apertura_llamado_obras_varias_1513879185879.pdf;"2017-12-21 15:00:14";"2018-02-27 16:44:15";"Acta de Apertura";adjudicacion;35;
ZhvUg4H7rb4%253D;cco_obras_varias_1513879216670.pdf;"2017-12-21 15:02:27";"2018-02-27 16:44:15";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Tr2LZLpa4kc%253D;dictamen_complementario_correccion_lote_5_1521770462031.pdf;"2018-03-22 23:01:11";;"Informe de Evaluación";adjudicacion;36;
Q0YbVdEQwu4%253D;dictamen_complementario_1520601636598.pdf;"2018-03-09 10:21:04";;"Informe de Evaluación";adjudicacion;36;
3Je7NOLzTzk%253D;dictamen_del_comite_obras_varias_firnal_1513879209870.pdf;"2017-12-21 15:00:14";"2018-02-27 16:44:15";"Informe de Evaluación";adjudicacion;36;
yIEKxURPyVA%253D;formulario_b_0217_para_galeano_337680_1521509645120.pdf;"2018-03-19 22:34:07";"2018-03-20 16:31:34";"Nota de Aclaración";contrato;220;
P5OJRj43OqE%253D;pedido_de_comunicacion_llamado_337680_1521065220320.pdf;"2018-03-14 19:07:04";"2018-03-20 16:31:34";"Nota de Aclaración";contrato;220;
xeNjrYSW06o%253D;nota_a_jure_1520601641061.pdf;"2018-03-09 10:21:04";;"Nota de Contestación";adjudicacion;367;
Kxaz7CD4YvM%253D;2812_337680_1519760635420.pdf;"2018-02-27 16:44:15";;"Nota de Observacion";adjudicacion;366;
KxDUKEmU6xs%253D;acuses_de_recibo_1521770497685.zip;"2018-03-22 23:01:43";;"Notificación al Oferente";adjudicacion;39;
