id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409wTt8WTWXDus%2FnBVJD8e8DJ8xEMKcDB%2BkPmA89H4ad%2BgeXptrjRwc60;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";299097;"Alquiler de Edificio de Caaguazu";001-001-0000013;;1850000;1842952;PYG;Guaraníes;2017-03-02;6733
w91ksD1409wTt8WTWXDus%2FnBVJD8e8DJ8xEMKcDB%2BkMpr9ugUmlLR6HvJ%2FobRPDD;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";299097;"Alquiler de Edificio de Caaguazu";001-001-0000014;;1850000;1842952;PYG;Guaraníes;2017-03-02;7589
w91ksD1409wTt8WTWXDus%2FnBVJD8e8DJ8xEMKcDB%2BkO5eiHgfoaSEqHvJ%2FobRPDD;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";299097;"Alquiler de Edificio de Caaguazu";001-001-0000015;;1850000;1842952;PYG;Guaraníes;2017-03-02;7589
w91ksD1409wTt8WTWXDus%2FnBVJD8e8DJ8xEMKcDB%2BkOS%2BZ7Q03ud%2F93SSOP9WYIL;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";299097;"Alquiler de Edificio de Caaguazu";001-001-0000012;;1850000;1842952;PYG;Guaraníes;2017-01-19;175785
w91ksD1409wTt8WTWXDus%2FnBVJD8e8DJ8xEMKcDB%2BkOzrEmmHUU2cvzfsMmlzn4o;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";299097;"Alquiler de Edificio de Caaguazu";001-001-0000011;;1850000;1842952;PYG;Guaraníes;2017-01-17;154507
w91ksD1409wTt8WTWXDus%2FnBVJD8e8DJ8xEMKcDB%2BkOxAA5e49Eac6%2BYGo2RSV7m;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";299097;"Alquiler de Edificio de Caaguazu";001-001-0000010;;1850000;1842952;PYG;Guaraníes;2016-11-30;136704
w91ksD1409wTt8WTWXDus%2FnBVJD8e8DJ8xEMKcDB%2BkOilx%2FR9TLNNWuGJM6nYCTK;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";299097;"Alquiler de Edificio de Caaguazu";001-001-0000009;;1850000;1842952;PYG;Guaraníes;2016-10-31;123063
w91ksD1409wTt8WTWXDus%2FnBVJD8e8DJ8xEMKcDB%2BkNLVp1yxmfdqJkd%2Bpwuq9Pu;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";299097;"Alquiler de Edificio de Caaguazu";001-001-0000008;;1850000;1842952;PYG;Guaraníes;2016-07-15;72412
w91ksD1409wTt8WTWXDus%2FnBVJD8e8DJ8xEMKcDB%2BkNC8M7Ti%2Fn3C%2B%2B22k0%2BlDDc;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";299097;"Alquiler de Edificio de Caaguazu";001-001-0000002;;1850000;1781426;PYG;Guaraníes;2016-06-17;62471
w91ksD1409wTt8WTWXDus%2FnBVJD8e8DJ8xEMKcDB%2BkPCR9CH8Bx3yO%2B22k0%2BlDDc;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";299097;"Alquiler de Edificio de Caaguazu";001-001-0000003;;1850000;1781426;PYG;Guaraníes;2016-06-17;62471
w91ksD1409wTt8WTWXDus%2FnBVJD8e8DJ8xEMKcDB%2BkPt5G94%2F1BiIyjrIOa%2F%2Fusv;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";299097;"Alquiler de Edificio de Caaguazu";001-001-0000004;;1850000;1781426;PYG;Guaraníes;2016-06-17;62741
w91ksD1409wTt8WTWXDus%2FnBVJD8e8DJ8xEMKcDB%2BkN4Ools0q1VxCjrIOa%2F%2Fusv;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";299097;"Alquiler de Edificio de Caaguazu";001-001-0000005;;1850000;1781426;PYG;Guaraníes;2016-06-17;62741
w91ksD1409wTt8WTWXDus%2FnBVJD8e8DJ8xEMKcDB%2BkMHpC92Jvob1SjrIOa%2F%2Fusv;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";299097;"Alquiler de Edificio de Caaguazu";001-001-0000006;;1850000;1781426;PYG;Guaraníes;2016-06-17;62741
w91ksD1409wTt8WTWXDus%2FnBVJD8e8DJ8xEMKcDB%2BkPkOcrBzUUUQSjrIOa%2F%2Fusv;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";299097;"Alquiler de Edificio de Caaguazu";001-001-0000007;;1850000;1781426;PYG;Guaraníes;2016-06-17;62741
