id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
VCWlPN1fR1s%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";10
i5yq9DMeKbc%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";10
H566LqfVD9w%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";150
MYQUe150oFU%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";250
EcIrn2nsaBs%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
GmAeAs0dHPM%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1000
PMYN4TF7KJ0%3D;72102504;"Construccion de muros ";"Construccion de muros ";800
ULBH1V6a3Ws%3D;72102504;"Construccion de muros ";"Construccion de muros ";20
MxxiL9pHZ70%3D;72102507;"Instalacion de material aislante";"Instalacion de material aislante";100
R1IeP4o%2F4Ls%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";10
rrMxJduKMoA%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";10
0%2BqrO9IWSqc%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";10
dXbePmC3aJk%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";100
NG9l4ifhizQ%3D;82101502;"Publicidad en carteles o carteles de indicación";"Publicidad en carteles o carteles de indicación";10
iuVm0LrDrjU%3D;82101502;"Publicidad en carteles o carteles de indicación";"Publicidad en carteles o carteles de indicación";10
MlzDZrPFePY%3D;72103003;"Servicios de demolicion";"Servicios de demolicion";100
cpc10TnIRSU%3D;72103003;"Servicios de demolicion";"Servicios de demolicion";10
QiE5nmS1928%3D;72103003;"Servicios de demolicion";"Servicios de demolicion";150
