n1_codigo;n2_codigo;n3_codigo;n4_codigo;codigo;nombre;estado
43000000;43200000;43201800;43201803;43201803-001;"Disco duro para almacenamiento";A
43000000;43200000;43201800;43201803;43201803-002;"Disco duro externo USB";I
43000000;43200000;43201800;43201803;43201803-003;"Gaveta externa para disco duro";I
43000000;43200000;43201800;43201803;43201803-004;"Cable para disco duro";A
43000000;43200000;43201800;43201803;43201803-9978;"Disco SSD 516 GB";A
43000000;43200000;43201800;43201803;43201803-9979;"Disco SSD 128 GB";A
43000000;43200000;43201800;43201803;43201803-9980;"Disco SSD 1 TB";A
43000000;43200000;43201800;43201803;43201803-9981;"Disco SSD 480 GB";A
43000000;43200000;43201800;43201803;43201803-9982;"Disco SSD 240 GB";A
43000000;43200000;43201800;43201803;43201803-9983;"Disco SSD 120 GB";A
43000000;43200000;43201800;43201803;43201803-9984;"Disco SSD 256 GB";A
43000000;43200000;43201800;43201803;43201803-9985;"Disco HDD SATA 2TB";A
43000000;43200000;43201800;43201803;43201803-9986;"Disco HDD SATA 1TB";A
43000000;43200000;43201800;43201803;43201803-9987;"Disco HDD SATA 500GB";A
43000000;43200000;43201800;43201803;43201803-9988;"Disco M2 500GB";A
43000000;43200000;43201800;43201803;43201803-9989;"Disco M2 256 GB";A
43000000;43200000;43201800;43201803;43201803-9990;"Disco duro externo USB 3.0 de 2.5"" de 512 GB";A
43000000;43200000;43201800;43201803;43201803-9991;"Disco duro externo USB 3.0 de 2.5"" de 1TB";A
43000000;43200000;43201800;43201803;43201803-9992;"Disco duro externo USB 3.0 de 2.5"" de 2TB";A
43000000;43200000;43201800;43201803;43201803-9993;"Gaveta para disco SATA 3.5"" USB 3.0 6TB";A
43000000;43200000;43201800;43201803;43201803-9994;"Gaveta para disco SATA 2.5"" USB 3.0 6TB";A
43000000;43200000;43201800;43201803;43201803-9995;"Gaveta para disco m.2 SATA con cable";A
43000000;43200000;43201800;43201803;43201803-9996;"Gaveta para disco m.2 NVME con cable";A
43000000;43200000;43201800;43201803;43201803-9997;"Clonador de unidades de almacenamiento";A
43000000;43200000;43201800;43201803;43201803-9998;"Bloqueador de Disco Duro";A
43000000;43200000;43201800;43201803;43201803-9999;"Tapa para disco duro";A
