id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
BqVRz9Pnropg3mM07iELNw%3D%3D;1;73152101-014;"Mantenimiento y reparacion de motoniveladora";"Cambio de Filtro de aceite motor";302650;_NO_APLICA_;1.000000000000;_NO_APLICA_;302650;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
59vv1qoJtbVg3mM07iELNw%3D%3D;2;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"mano de obra de servicio mecánico";58950;_NO_APLICA_;1.000000000000;_NO_APLICA_;58950;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4%2F7B4MVs1eZg3mM07iELNw%3D%3D;3;73152101-014;"Mantenimiento y reparacion de motoniveladora";"Cambio de Filtro de combustible";437000;_NO_APLICA_;1.000000000000;_NO_APLICA_;437000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZKAs60zZx%2Fdg3mM07iELNw%3D%3D;4;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación";57600;_NO_APLICA_;1.000000000000;_NO_APLICA_;57600;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
S4nSVGsxgLxg3mM07iELNw%3D%3D;5;73152101-014;"Mantenimiento y reparacion de motoniveladora";"Correa y alternador";600000;_NO_APLICA_;1.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KTe0IFkvOjZg3mM07iELNw%3D%3D;6;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"mano de obra de servicio mecánico";436900;_NO_APLICA_;1.000000000000;_NO_APLICA_;436900;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WRWle8057zlg3mM07iELNw%3D%3D;7;73152101-014;"Mantenimiento y reparacion de motoniveladora";"Pico Inyector";1100000;_NO_APLICA_;6.000000000000;_NO_APLICA_;6600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UDtJY1fLCYFg3mM07iELNw%3D%3D;8;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"mano de obra de servicio mecánico";600000;_NO_APLICA_;1.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XwV60BOxWQ5g3mM07iELNw%3D%3D;9;73152101-014;"Mantenimiento y reparacion de motoniveladora";"Sensor presión riel";4319000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4319000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hnOuLbeYanZg3mM07iELNw%3D%3D;10;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"mano de obra de servicio mecánico";900000;_NO_APLICA_;1.000000000000;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
