n1_codigo;n2_codigo;n3_codigo;n4_codigo;codigo;nombre;estado
10000000;10170000;10171700;10171702;10171702-001;Clorotalonil;A
10000000;10170000;10171700;10171702;10171702-002;Lufenuron;A
10000000;10170000;10171700;10171702;10171702-003;"Mancozeb polvo";A
10000000;10170000;10171700;10171702;10171702-004;"Oxicloruro de cobre polvo";A
10000000;10170000;10171700;10171702;10171702-005;Tuboconazole;A
10000000;10170000;10171700;10171702;10171702-006;"Agrimicina en polvo";A
10000000;10170000;10171700;10171702;10171702-007;Carbendacim;A
10000000;10170000;10171700;10171702;10171702-008;"Azufre micronizado";A
10000000;10170000;10171700;10171702;10171702-009;Benomil;A
10000000;10170000;10171700;10171702;10171702-010;"Cartap Polvo";A
10000000;10170000;10171700;10171702;10171702-011;"Carboxin + thiram";A
10000000;10170000;10171700;10171702;10171702-012;"Azoxtrobin + Ciproconazole liquido";I
10000000;10170000;10171700;10171702;10171702-013;"Acido Indol-Butirico polvo";A
10000000;10170000;10171700;10171702;10171702-014;"Eter Nonil Fenol Polietoxilado liquido";A
10000000;10170000;10171700;10171702;10171702-015;"Cloruro De Kasugamicina liquido";A
10000000;10170000;10171700;10171702;10171702-016;"Folpet Polvo Mojable";A
10000000;10170000;10171700;10171702;10171702-017;"Fomesafen liquido";A
10000000;10170000;10171700;10171702;10171702-018;"Hidroxido de Cobre polvo mojable";A
10000000;10170000;10171700;10171702;10171702-019;"Propiconazole liquido";A
10000000;10170000;10171700;10171702;10171702-020;"Thiram + Carbendazim liquido";A
10000000;10170000;10171700;10171702;10171702-021;"Tolclofos Metil polvo mojable";A
10000000;10170000;10171700;10171702;10171702-022;"Clorotalonil polvo mojable";A
10000000;10170000;10171700;10171702;10171702-023;"Methyl - Tiofanato polvo";A
10000000;10170000;10171700;10171702;10171702-024;"Etileno Bisditiocarbonato De Manganeso polvo";A
10000000;10170000;10171700;10171702;10171702-025;"Tebuconazole Polvo Mojable";A
10000000;10170000;10171700;10171702;10171702-026;"Pyraclostrobin + Epoxiconazole Liquido";A
10000000;10170000;10171700;10171702;10171702-027;"Tricarbamix ";A
10000000;10170000;10171700;10171702;10171702-028;"Trifloxystrobin + cyproconazole Liquido";A
10000000;10170000;10171700;10171702;10171702-029;"Azoxistrobin+cyproconazole Liquido";A
10000000;10170000;10171700;10171702;10171702-030;"Dazomet Liquido";A
10000000;10170000;10171700;10171702;10171702-031;"Derosal Liquido";A
10000000;10170000;10171700;10171702;10171702-032;Epoxiconazole;A
10000000;10170000;10171700;10171702;10171702-033;"Captan Polvo";A
10000000;10170000;10171700;10171702;10171702-034;"Dicofenazole Liquido";A
10000000;10170000;10171700;10171702;10171702-035;"Metil Tiofanato +Tiran Polvo";A
10000000;10170000;10171700;10171702;10171702-036;"Trichoderma Biologica";A
10000000;10170000;10171700;10171702;10171702-997;"Estrobilurina + Tebuconazole Liquido";A
10000000;10170000;10171700;10171702;10171702-9976;"PICOXISTROBINA + CIPROCONAZOL";A
10000000;10170000;10171700;10171702;10171702-9977;FENPROPIMORF;A
10000000;10170000;10171700;10171702;10171702-9978;"Carbentec 50% Funguicida";A
10000000;10170000;10171700;10171702;10171702-9979;"CIMOXANIL + SALES DE COBRE";A
10000000;10170000;10171700;10171702;10171702-998;"Tryfloxistrabin + Tebuconazole Liquido";A
10000000;10170000;10171700;10171702;10171702-9980;"Prothioconazole + trifloxistrobin Liquido";A
10000000;10170000;10171700;10171702;10171702-9981;"Azoxistrobin+Trianozole Suspensión";A
10000000;10170000;10171700;10171702;10171702-9982;"Carbamato+Zinc+Asociado Polvo";A
10000000;10170000;10171700;10171702;10171702-9983;"Metalaxil Polvo";A
10000000;10170000;10171700;10171702;10171702-9984;"Fungicida Concentrado Soluble";A
10000000;10170000;10171700;10171702;10171702-9985;"Fungicida Suspension Concentrada";A
10000000;10170000;10171700;10171702;10171702-9986;"Tebuconazole Liquido";A
10000000;10170000;10171700;10171702;10171702-9987;"Fungicida + Captan Polvo";A
10000000;10170000;10171700;10171702;10171702-9988;Triciclazole;I
10000000;10170000;10171700;10171702;10171702-9989;"Triciclazol Liquido";I
10000000;10170000;10171700;10171702;10171702-999;"Methyl Tiofanato Liquido";A
10000000;10170000;10171700;10171702;10171702-9990;"Fluxapyrosad + Asociado Liquido";A
10000000;10170000;10171700;10171702;10171702-9991;"Azoxistrobin + Benzovindiflupyr Liquido";A
10000000;10170000;10171700;10171702;10171702-9992;"Azoxistrobin Liquido";A
10000000;10170000;10171700;10171702;10171702-9993;"Azoxistrobin + Tebuconazol Liquido";A
10000000;10170000;10171700;10171702;10171702-9994;Kasumicina;A
10000000;10170000;10171700;10171702;10171702-9995;"Pyraclostrobin + Trifluxistrabin Liquido";A
10000000;10170000;10171700;10171702;10171702-9996;"Proclhoraz Liquido";A
10000000;10170000;10171700;10171702;10171702-9997;"Acido 2-Cloroetil Fosfonico Liquido";A
10000000;10170000;10171700;10171702;10171702-9998;"Fludioxonil + Metalaxil Liquido";A
10000000;10170000;10171700;10171702;10171702-9999;"Benzimidazol Polvo";A
