id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67Azk1w8KlgDT1wJYb%2BOYpbHaYy3eBEAFL6IKikoV1CQpyNVxo9U9pVvy;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278083;"CONFIGURACION E INSTALACION DE SOFTWARE Y CONEXION DE REDES PARA EL INSTITUTO DE MEDICINA TROPICAL - S2";001-001-0000408;;5000000;4709636;PYG;Guaraníes;2019-08-06;99112
xcO93yh67Azk1w8KlgDT1wJYb%2BOYpbHaYy3eBEAFL6InL2eapQqETpkKwR%2BSil0f;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278083;"CONFIGURACION E INSTALACION DE SOFTWARE Y CONEXION DE REDES PARA EL INSTITUTO DE MEDICINA TROPICAL - S2";001-001-0000383;;5000000;4754909;PYG;Guaraníes;2018-09-04;112320
xcO93yh67Azk1w8KlgDT1wJYb%2BOYpbHaYy3eBEAFL6JcVzVcpxnMF9GuKTZY%2BGOz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278083;"CONFIGURACION E INSTALACION DE SOFTWARE Y CONEXION DE REDES PARA EL INSTITUTO DE MEDICINA TROPICAL - S2";001-001-0000388;;5000000;4754909;PYG;Guaraníes;2018-07-26;91079
xcO93yh67Azk1w8KlgDT1wJYb%2BOYpbHaYy3eBEAFL6IyrexiV2Vf2TpoyVnUN4rH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278083;"CONFIGURACION E INSTALACION DE SOFTWARE Y CONEXION DE REDES PARA EL INSTITUTO DE MEDICINA TROPICAL - S2";001-001-0000381;;5000000;4754909;PYG;Guaraníes;2018-07-24;88858
xcO93yh67Azk1w8KlgDT1wJYb%2BOYpbHaYy3eBEAFL6JH9m5kK%2Fpd1HmDOYwBByPV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278083;"CONFIGURACION E INSTALACION DE SOFTWARE Y CONEXION DE REDES PARA EL INSTITUTO DE MEDICINA TROPICAL - S2";001-001-0000382;;5000000;4754909;PYG;Guaraníes;2018-07-24;88805
xcO93yh67Azk1w8KlgDT1wJYb%2BOYpbHaYy3eBEAFL6JeQa4zkDmjkGACRi7NzecQ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278083;"CONFIGURACION E INSTALACION DE SOFTWARE Y CONEXION DE REDES PARA EL INSTITUTO DE MEDICINA TROPICAL - S2";001-001-0000384;;5000000;4754909;PYG;Guaraníes;2018-07-24;88815
xcO93yh67Azk1w8KlgDT1wJYb%2BOYpbHaYy3eBEAFL6IaCyGjFv0ByMcWXHic0h3W;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278083;"CONFIGURACION E INSTALACION DE SOFTWARE Y CONEXION DE REDES PARA EL INSTITUTO DE MEDICINA TROPICAL - S2";001-001-0000385;;5000000;4754909;PYG;Guaraníes;2018-07-24;88217
xcO93yh67Azk1w8KlgDT1wJYb%2BOYpbHaYy3eBEAFL6J9c4Fxh4Y0uHWD1hlSCCgK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278083;"CONFIGURACION E INSTALACION DE SOFTWARE Y CONEXION DE REDES PARA EL INSTITUTO DE MEDICINA TROPICAL - S2";001-001-0000386;;5000000;4754909;PYG;Guaraníes;2018-07-24;88822
xcO93yh67Azk1w8KlgDT1wJYb%2BOYpbHaYy3eBEAFL6ItmBAkPehTwuFvBjRlN7wJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278083;"CONFIGURACION E INSTALACION DE SOFTWARE Y CONEXION DE REDES PARA EL INSTITUTO DE MEDICINA TROPICAL - S2";001-001-0000387;;5000000;4754909;PYG;Guaraníes;2018-07-24;88818
xcO93yh67Azk1w8KlgDT1wJYb%2BOYpbHaYy3eBEAFL6J9xMVjaGRDMs8L%2BeGsGjOi;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278083;"CONFIGURACION E INSTALACION DE SOFTWARE Y CONEXION DE REDES PARA EL INSTITUTO DE MEDICINA TROPICAL - S2";001-001-0000269;;5000000;4754909;PYG;Guaraníes;2016-01-26;175273
xcO93yh67Azk1w8KlgDT1wJYb%2BOYpbHaYy3eBEAFL6IRzdimKLZZqkhvyEsms%2FcT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278083;"CONFIGURACION E INSTALACION DE SOFTWARE Y CONEXION DE REDES PARA EL INSTITUTO DE MEDICINA TROPICAL - S2";001-001-0000265;;5000000;4754909;PYG;Guaraníes;2016-01-20;149761
xcO93yh67Azk1w8KlgDT1wJYb%2BOYpbHaYy3eBEAFL6JooCVx3AGptJkg%2BP4JZ8rb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278083;"CONFIGURACION E INSTALACION DE SOFTWARE Y CONEXION DE REDES PARA EL INSTITUTO DE MEDICINA TROPICAL - S2";001-001-0000263;;5000000;4754909;PYG;Guaraníes;2016-01-15;129828
