id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
qjPDlFIFvxQ%3D;44103121;"Accesorios de fotocopiadora, fax o impresora";"Accesorios de fotocopiadora, fax o impresora";11
jSxpD3jB24Q%3D;44122015;Bibliorato;Bibliorato;50
A3mcTEAGji8%3D;44121704;Boligrafos;Boligrafos;50
3MQrtnU6w0w%3D;60121535;"Borradores de goma";"Borradores de goma";20
Uq0Z%2BBC8PCU%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";60
3GeeH6u0GYk%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";25
e0Ogvdh2mP0%3D;60121526;"Lapicera y accesorios";"Lapicera y accesorios";10
vteVfp5iI4w%3D;44121706;Lapiz;Lapiz;21
xO661RWxHus%3D;44101716;Perforadoras;Perforadoras;6
e5wCRbP6U4k%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";6
VK49fpdO%2B8s%3D;44121619;Sacapuntas;Sacapuntas;10
