id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
74033;1;"Especificaciones técnicas";"2023-01-10 17:11:01";"En el PBC se menciona que “La empresa adjudicada deberá revisar todo el parque de equipos activos incorporados al servicio contratado para el Mantenimiento de Hardware y Asistencia en software, para lo cual contará con 10 (diez) días hábiles contados desde el día siguiente a la fecha de recepción de la Orden de Compra/Servicio.”

Teniendo en cuenta que, según el PBC, el listado de equipos con sus respectivas cantidades es el siguiente:
•	Computadoras completas excluyendo monitores teclados y mouse : 125
•	Estaciones de Trabajo Portátiles – Notebook : 10
•	Escáner : 5
•	Monitor : 125
•	Impresoras de tinta, matricial, láser y Multifunciones : 75
•	Servidor de Base de Datos, Internet, RSMP : 3
•	UPS, Mouse, Teclados, infocus y otros accesorios : 125
Además, el precio referencial para el mantenimiento de cada equipo es el siguiente :
•	Mantenimiento y reparacion de CPU : Gs. 428.090
•	Mantenimiento y reparacion de Notebook : Gs. 684.265
•	Mantenimiento y Reparacion de Escaner : Gs. 183.973
•	Mantenimiento y Reparacion de monitor : Gs. 364.088
•	Mantenimiento y Reparacion de impresora : Gs. 1.125.853
•	Mantenimiento y reparacion de servidor: Gs. 1.679.808
•	Mantenimiento y reparación de Equipos Informáticos: Gs. 169.827
Teniendo en cuenta los ítems cotizables y las cantidades definidas por la propia convocante, la orden de Compra/Servicio para ejecutar los trabajos requeridos en el PBC alcanzaría un total de Gs. 217.491.539; lo cual supera ampliamente el monto máximo del presente llamado.
Favor aclarar como la Convocante tiene previsto ejecutar los trabajos de “REVISIÓN DE TODO EL PARQUE DE EQUIPOS ACTIVOS”?";publico;2023-01-13;"Sobre la consulta realizada, se emite una orden de trabajo por el servicio adjudicado."
74034;2;"Especificaciones Técnicas";"2023-01-10 17:13:27";"En el PBC se indica que ""1.2 La empresa adjudicada deberá revisar todo el parque de equipos activos incorporados al servicio contratado para el
Mantenimiento de Hardware y Asistencia en software, para lo cual contará con 10 (diez) días hábiles contados desde el día
siguiente a la fecha de recepción de la Orden de Compra/Servicio. Del mismo modo, una vez culminada la verificación mencionada
anteriormente deberá presentar los siguientes informes:
- Listado de Equipos detallados incluyendo Nro. Patrimonial, Nro. de serie, marca, modelo, detalle de SO., configuración básica y
ubicación.
- Listado de dispositivos, accesorios y equipos de red clasificados por ITEM, de acuerdo a la clasificación prevista en este ANEXO.""

Considerando que no existe ítem cotizable para ejecutar estas tareas, como tiene previsto la convocante emitir una orden de compra para la ejecución de estos trabajos?";publico;2023-01-13;"Sobre la consulta realizada, se emite una orden de trabajo por el servicio adjudicado."
74035;3;"Especificaciones Técnicas";"2023-01-10 17:24:26";"En el PBC se menciona que ""1.3 La DIBEN a través de la DTIC aprobará los listados presentados; esto habilitará a realizar la firma del Acta de Recepción para el inicio del servicio.""

Favor aclarar el procedimiento planteado por la convocante de Firmar un Acta de Recepción para iniciar los servicios.";publico;2023-01-13;"Sobre la consulta realizada, la empresa podrá solicitar el listado patrimonial de equipamientos con que cuenta la institución. "
74038;4;"Especificaciones Técnicas";"2023-01-10 17:24:57";"En el PBC se indica que ""1.4 Para el proceso de pago de las facturas se requiere del informe técnico de la empresa adjudicada con copia de las hojas de servicios realizados y del Informe de la DTIC de la DIBEN.""

Sin embargo, en el apartado ""Formas y Condiciones de Pago"" no se solicita el referido Informe Técnico ni el Informe de la DTIC, mas bien se solicita ""Nota de remisión u orden de prestación de servicios según el objeto de la contratación"".

Favor aclarar cual documento será requerido para el proceso de pago de las facturas.";publico;2023-01-13;"Sobre la consulta realizada, se aclara que por cada servicio realizado se debe elaborar un informe técnico, el mismo será adjuntado a la factura presentada para el respectivo pago."
74039;5;"Especificaciones Técnicas";"2023-01-10 17:31:28";"En el PBC se indica que ""1.5 El último pago quedará pendiente hasta que la empresa entregue en perfectas condiciones de funcionamiento los equipos que hayan resultado averiados. El plazo de reposición será de 30 (treinta) días corridos.""

Sin embargo, en el apartado ""Forma y Condiciones de Pago"" se menciona que ""2. La Contratante efectuará los pagos, dentro del plazo establecido en este apartado, sin exceder sesenta (60) días después de la presentación de una factura por el proveedor, y después de que la contratante la haya aceptado. Dicha aceptación o rechazo, deberá darse a más tardar en quince (15) días posteriores a su presentación.""

Cual de las condiciones es válida? Favor aclarar este punto.";publico;2023-01-13;"Sobre la consulta realizada, es importante aclarar que la convocante elabora las especificaciones técnicas en virtud a sus necesidades. En ese sentido, es fundamental exponer que dicha necesidad se basa en el relevamiento de datos realizados por el área especializada y las mismas se adecuan a lo solicitado, de manera que las especificaciones técnicas contemplan claramente los procesos que se deben realizar, en concordancia a lo que esta convocante viene solicitando en llamados anteriores. En tal sentido se recomienda ceñirse a lo establecido en las especificaciones técnicas del llamado."
74040;6;"Capacidad Técnica";"2023-01-10 17:48:25";"Entre los requisitos de capacidad técnica la convocante requiere ""La empresa oferente deberá contar al menos con:
2 (dos) técnicos certificados en Cableado Estructurado.
1 (un) técnico calificado en Fibra Óptica certificado.
1 (uno) técnico certificado en Sistemas de Sistemas de Circuito Cerrado de TV-CCTV.""

Sin embargo, en el apartado de especificaciones técnicas, la convocante requiere ""1.7 La contratada debe contar con un mínimo de 6 (seis) técnicos para cubrir los servicios contratados.""

Favor aclarar cual de las dos condiciones son válidas.";publico;2023-01-13;"Sobre la consulta realizada, es importante aclarar que la convocante elabora las especificaciones técnicas en virtud a sus necesidades. En ese sentido, es fundamental exponer que dicha necesidad se basa en el relevamiento de datos realizados por el área especializada y las mismas se adecuan a lo solicitado, de manera que las especificaciones técnicas contemplan claramente los procesos que se deben realizar, en concordancia a lo que esta convocante viene solicitando en llamados anteriores. En tal sentido se recomienda ceñirse a lo establecido en las especificaciones técnicas del llamado."
74041;7;"Especificaciones Técnicas";"2023-01-10 18:01:30";"En el PBC se indica que ""2.3 Las sustituciones de piezas serán efectuadas durante el periodo en el cual esté ocurriendo el mantenimiento preventivo o correctivo, sin cualquier costo o cargo para la DIBEN.""

Favor aclarar este punto";publico;2023-01-13;"Sobre la consulta realizada, es importante aclarar que la convocante elabora las especificaciones técnicas en virtud a sus necesidades. En ese sentido, es fundamental exponer que dicha necesidad se basa en el relevamiento de datos realizados por el área especializada y las mismas se adecuan a lo solicitado, de manera que las especificaciones técnicas contemplan claramente los procesos que se deben realizar, en concordancia a lo que esta convocante viene solicitando en llamados anteriores. En tal sentido se recomienda ceñirse a lo establecido en las especificaciones técnicas del llamado."
74042;8;"Especificaciones Técnicas";"2023-01-10 18:05:28";"En el PBC se indica que ""2.6 Cuando la reparación no fuese posible, la sustitución temporaria de los equipos por otros de igual o mejor desempeño, deberá realizarse en un plazo no mayor a 48 (cuarenta y ocho) horas en todos los casos. Así mismo, la devolución y/o reposición definitiva
del/los equipo(s) retirado(s) para su reparación, no deberán exceder los 30 (treinta) días corridos, contados a partir de la fecha de retiro de los mismos.
En cualquiera de los casos La DIBEN se reservará el derecho de admisión del/ los equipo(s) reparado(s) y/o reemplazado(s) conforme a los criterios técnicos de evaluación.""

Favor aclarar cuales serían los criterios técnicos de evaluación referidos.";publico;2023-01-13;"Sobre la consulta realizada, es importante aclarar que la convocante elabora las especificaciones técnicas en virtud a sus necesidades. En ese sentido, es fundamental exponer que dicha necesidad se basa en el relevamiento de datos realizados por el área especializada y las mismas se adecuan a lo solicitado, de manera que las especificaciones técnicas contemplan claramente los procesos que se deben realizar, en concordancia a lo que esta convocante viene solicitando en llamados anteriores. En tal sentido se recomienda ceñirse a lo establecido en las especificaciones técnicas del llamado."
74043;9;"Especificaciones Técnicas";"2023-01-10 18:08:30";"En el PBC se indica ""2.9 Otros servicios podrán ser realizados por la contratada, como ser: instalación, reparación y mantenimiento de los componentes pasivos de la red de datos; instalación de tarjetas especiales, reparación de cables de energía eléctrica de los equipos.""

A qué ítem de los cotizables en la Planilla de Precios corresponderían los trabajos de ""instalación de tarjetas especiales, reparación de cables de energía eléctrica de los equipos""?";publico;2023-01-13;"Sobre la consulta realizada, es importante aclarar que la convocante elabora las especificaciones técnicas en virtud a sus necesidades. En ese sentido, es fundamental exponer que dicha necesidad se basa en el relevamiento de datos realizados por el área especializada y las mismas se adecuan a lo solicitado, de manera que las especificaciones técnicas contemplan claramente los procesos que se deben realizar, en concordancia a lo que esta convocante viene solicitando en llamados anteriores. En tal sentido se recomienda ceñirse a lo establecido en las especificaciones técnicas del llamado."
74044;10;"Especificaciones Técnicas";"2023-01-10 18:19:22";"En el PBC se menciona que ""La empresa contratada deberá realizar un mantenimiento preventivo del enlace de Fibra entre la RMSP y la DIBEN en los periodos estipulados en este Pliego, el mantenimiento preventivo se realizará fuera de horario de actividad laboral de la DIBEN. El chequeo de los pelos de la Fibra Óptica deberá realizarse con mediciones en OTDR y bobinas de lanzamiento de 500 metros como mínimo, para tal fin de las fibras (pelos) activos como también los pelos que no están utilizadas en el enlace y que sirven de backup, también verificar el estado de los conectores de fibra del tipo SC/PC. Para ello se debe realizar limpiezas con material adecuado y en caso de tener una atenuación promedio mayor a 0.75 dB en la medición se debe realizar el cambio de los conectores, pigtail, patchcord y todo lo que fuere necesario para mantener en buen estado el enlace. Además de verificar que la pérdida del enlace no supere el umbral del funcionamiento de los transceivers.""

A cual de los ítems cotizables en la Planilla de Precios corresponderían estos trabajos?";publico;2023-01-13;"Sobre la consulta realizada, es importante aclarar que la convocante elabora las especificaciones técnicas en virtud a sus necesidades. En ese sentido, es fundamental exponer que dicha necesidad se basa en el relevamiento de datos realizados por el área especializada y las mismas se adecuan a lo solicitado, de manera que las especificaciones técnicas contemplan claramente los procesos que se deben realizar, en concordancia a lo que esta convocante viene solicitando en llamados anteriores. En tal sentido se recomienda ceñirse a lo establecido en las especificaciones técnicas del llamado."
