id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
A8zU3rMFv%2FM%3D;44103121;"Accesorios de fotocopiadora, fax o impresora";"Accesorios de fotocopiadora, fax o impresora";50
RoSKPNttsyQ%3D;26111501;"Conmutadores y accesorios";"Conmutadores y accesorios";10
TMDz71eS7XA%3D;43201513;"Placas base";"Placas base";5
5rx58vZ95ks%3D;43222609;"Routers de red";"Routers de red";2
QEBYfNnXqFo%3D;43201404;"Tarjetas de interfaz de red";"Tarjetas de interfaz de red";20
T7hgjG1eQtE%3D;43201404;"Tarjetas de interfaz de red";"Tarjetas de interfaz de red";20
ZEAexsPX4kA%3D;43201410;"Tarjetas o puertos de conmutacion";"Tarjetas o puertos de conmutacion";7
ksYTdG%2Fnj%2FA%3D;43201410;"Tarjetas o puertos de conmutacion";"Tarjetas o puertos de conmutacion";4
sWwqCixUx54%3D;43201410;"Tarjetas o puertos de conmutacion";"Tarjetas o puertos de conmutacion";2
KKK5vP01uVk%3D;39121004;"Unidades de suministro de energia o UPS y repuestos, accesorios";"Unidades de suministro de energia o UPS y repuestos, accesorios";10
