id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
%2FmLh1Hmjk88%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";620
UJgmg3iLx1M%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";1500
zs1I%2F9ecqv0%3D;47131615;"Cepillos de escoba";"Cepillos de escoba";300
FOV4bzGUfQY%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";503
LM7D6EXIE%2BE%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";200
w%2FT0QalnZtw%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";200
zBs50QdeIpQ%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";30
HQB98cIiBwI%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";800
0aKMiFUrRH8%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";700
f570dVadpsg%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";60
P8xiL0u87Ck%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";1000
yzKUAz5T9T4%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";300
P2OE6FX4CbM%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";700
R6Zv8QRPka4%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";135
r0NbA7kZHkM%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";700
Nd%2FmN0ugbU0%3D;47131830;"Productos de limpieza de muebles";"Productos de limpieza de muebles";630
v4i%2B8ZF8we4%3D;47131703;"Recipientes para residuos ";"Recipientes para residuos ";100
PU1Qr4lNpxc%3D;47131611;Recogebasuras;Recogebasuras;500
