slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
195383-contepar-s-r-l-1;CO-21001-10-12763;"2010-10-25 12:35:29.658021";195383;"CONTRATACION DE SERVICIOS TERCERIZADOS PARA EL MANTENIMIENTO DE EDIFICIOS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";198900000;PYG;Guaraníes;;"2010-10-25 12:35:30"
206223-contepar-s-r-l-1;CD-14001-10-17870;"2010-12-06 14:14:24.363104";206223;"MANTENIMIENTO DE EDIFICIOS";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";69986125;PYG;Guaraníes;;"2010-12-06 14:14:24"
216355-contepar-s-r-l-1;CD-14001-11-33495;"2011-09-05 11:40:40.570769";216355;"MANTENIMIENTO Y REPARACION DE TECHO";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19876341;PYG;Guaraníes;;"2011-09-05 11:40:41"
214924-contepar-s-r-l-3;CO-21001-11-36314;"2011-10-14 15:35:33.047778";214924;"CONTRATACION DEL SERVICIO DE MANTENIMIENTO DEL EDIFICIO Y OTROS INMUEBLES DEL BCP.";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80627664;PYG;Guaraníes;;"2011-10-14 15:35:33"
226955-contepar-s-r-l-1;CD-14001-12-47281;"2012-03-09 09:44:01.691351";226955;"MANTENIMIENTO DEL EDIFICIO";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";78578564;PYG;Guaraníes;;"2012-03-09 09:44:02"
242510-contepar-s-r-l-1;CE-12007-12-56172;"2012-08-03 10:56:50.035964";242510;"SERVICIO DE INSTALACIÓN, MONTAJE Y OTROS PARA EL STAND DEL MEC EN LA EXPO FERIA 2012";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";207455800;PYG;Guaraníes;;"2012-08-03 10:56:50"
240206-contepar-s-r-l-1;CO-21001-12-57134;"2012-08-22 15:35:32.758146";240206;"LCO 113/2012 - CONSTRUCCION DE CASETA PARA GENERADOR DE EMERGENCIA";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";169640162;PYG;Guaraníes;;"2012-08-20 10:43:10"
235382-contepar-s-r-l-1;CO-21001-12-60015;"2012-10-09 15:41:33.59266";235382;"LCO 35/2012 - CONTRATACION DEL SERVICIO TERCERIZADO PARA EL MANTENIMENTO DEL EDIFICIO ";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";518400000;PYG;Guaraníes;;"2012-08-23 11:10:40"
238319-contepar-s-r-l-1;CD-14001-12-59543;"2012-10-01 11:37:15.015449";238319;"INSTALACION DE SISTEMA CONTRA INCENDIO";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15000000;PYG;Guaraníes;;"2012-09-14 09:49:08"
235388-contepar-s-r-l-1;CO-21001-12-59791;"2012-10-04 15:17:23.84985";235388;"LCO 36/2012 - CONTRATACIÓN DEL SERVICIO DE MANTENIMIENTO DE EDIFICIOS, OTROS INMUEBLES E INSTALACIONES VARIAS ";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";536203891;PYG;Guaraníes;;"2012-10-02 12:17:05"
