id;slug;razon_social;ruc;_sipe
512093;felicita-bernal-mercado;"FELICITA BERNAL MERCADO";1861865-0;1
512094;francisco-sabino-rotela-lopez;"FRANCISCO SABINO ROTELA LOPEZ";787858-3;1
512100;guillermina-rodriguez-lopez;"GUILLERMINA RODRIGUEZ DE LOPEZ";808867-5;1
512096;juan-rodriguez-1;"JUAN RODRIGUEZ";2514872-9;1
512101;kurosu-cia-sa;"Kurosu & Cía. S.A.";80002592-0;1
512098;mario-cesar-aponte-cano;"MARIO CESAR APONTE CANO";847720-5;1
512099;m-f-industrial-comercial-representaciones-s-a;"M Y F INDUSTRIAL Y COMERCIAL REPRESENTACIONES S.A.";80024252-1;1
512097;piro-y-s-a;"PIRO`Y S.A.";80000505-8;1
512102;t-max-sa;"T - MAX SA";80071622-1;1
512095;victor-gerardo-mendoza-benitez;"VICTOR GERARDO MENDOZA BENITEZ";1535917-4;1
