id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXyp3TyEt66nA5MW0cphQ4SwYy3eBEAFL6Lx8H2ytLPYqEWfT0RR%2Bhpd;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";263948;"CONSTRUCCIÓN DE OBRAS EN INSTITUCIONES EDUCATIVAS";001-001-0000072;;220869000;199986840;PYG;Guaraníes;2013-11-25;
U2w%2BIClW%2FXyp3TyEt66nA5MW0cphQ4SwYy3eBEAFL6KppZlDi3zNfnu1p4y7cWfi;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";263948;"CONSTRUCCIÓN DE OBRAS EN INSTITUCIONES EDUCATIVAS";001-001-0000073;;61309300;55512784;PYG;Guaraníes;2013-11-25;
U2w%2BIClW%2FXyp3TyEt66nA5MW0cphQ4SwYy3eBEAFL6JQvGZqYq24MZdc3o2Dasa5;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";263948;"CONSTRUCCIÓN DE OBRAS EN INSTITUCIONES EDUCATIVAS";001-001-0000074;;61309768;55513208;PYG;Guaraníes;2013-11-25;
U2w%2BIClW%2FXyp3TyEt66nA5MW0cphQ4SwYy3eBEAFL6IFM7pmLv%2FvqOAN815YuO4t;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";263948;"CONSTRUCCIÓN DE OBRAS EN INSTITUCIONES EDUCATIVAS";001-001-0000075;;84240600;76276035;PYG;Guaraníes;2013-11-25;
U2w%2BIClW%2FXyp3TyEt66nA5MW0cphQ4SwYy3eBEAFL6JF%2FcCuLnT%2BUkz6lTTY0jXN;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";263948;"CONSTRUCCIÓN DE OBRAS EN INSTITUCIONES EDUCATIVAS";001-001-0000076;;62716716;56787136;PYG;Guaraníes;2013-11-25;
U2w%2BIClW%2FXyp3TyEt66nA5MW0cphQ4SwYy3eBEAFL6L1u9lX6fo0Z8E9LFxIyvin;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";263948;"CONSTRUCCIÓN DE OBRAS EN INSTITUCIONES EDUCATIVAS";001-001-0000077;;86223800;78071732;PYG;Guaraníes;2013-11-25;
U2w%2BIClW%2FXyp3TyEt66nA5MW0cphQ4SwYy3eBEAFL6LtaX6XELBfMwtZC9a%2BPyXy;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";263948;"CONSTRUCCIÓN DE OBRAS EN INSTITUCIONES EDUCATIVAS";001-001-0000078;;62716716;56787136;PYG;Guaraníes;2013-11-25;
U2w%2BIClW%2FXyp3TyEt66nA5MW0cphQ4SwYy3eBEAFL6LMtg4AIChmgnyFk7cVOX8v;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";263948;"CONSTRUCCIÓN DE OBRAS EN INSTITUCIONES EDUCATIVAS";001-001-0000079;;62716716;56787136;PYG;Guaraníes;2013-11-25;
U2w%2BIClW%2FXyp3TyEt66nA5MW0cphQ4SwYy3eBEAFL6LaQfu%2FogzSLlEJSGOFq0Jy;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";263948;"CONSTRUCCIÓN DE OBRAS EN INSTITUCIONES EDUCATIVAS";001-001-0000080;;61954580;56096697;PYG;Guaraníes;2013-11-25;
U2w%2BIClW%2FXyp3TyEt66nA5MW0cphQ4SwYy3eBEAFL6LiEx7RnmAxc9ciDeuE8Cg3;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";263948;"CONSTRUCCIÓN DE OBRAS EN INSTITUCIONES EDUCATIVAS";001-001-0000081;;61954580;56096697;PYG;Guaraníes;2013-11-25;
U2w%2BIClW%2FXyp3TyEt66nA5MW0cphQ4SwYy3eBEAFL6KOz7ZRgDkSwUW%2FbeS2M%2Bl7;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";263948;"CONSTRUCCIÓN DE OBRAS EN INSTITUCIONES EDUCATIVAS";001-001-0000082;;61954580;56097057;PYG;Guaraníes;2013-11-25;
U2w%2BIClW%2FXyp3TyEt66nA5MW0cphQ4SwYy3eBEAFL6KfLrxw4n2nCreFDESOt5Or;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";263948;"CONSTRUCCIÓN DE OBRAS EN INSTITUCIONES EDUCATIVAS";001-001-0000083;;61954580;56097057;PYG;Guaraníes;2013-11-25;
