id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwrBLWH5w3jd5%2FQ3zsMq6acYy3eBEAFL6JWkep%2B5yMfGaAj4JM1%2BAGR;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000357;;12079718;10938514;PYG;Guaraníes;2016-07-01;
U2w%2BIClW%2FXwrBLWH5w3jd5%2FQ3zsMq6acYy3eBEAFL6Ll3btpOLBvKSUxcqX5wFGL;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000351;;1034754;983957;PYG;Guaraníes;2016-06-09;
U2w%2BIClW%2FXwrBLWH5w3jd5%2FQ3zsMq6acYy3eBEAFL6L5xnP5RWlmjXZreEylAdHN;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000352;;111750;106264;PYG;Guaraníes;2016-06-09;
U2w%2BIClW%2FXwrBLWH5w3jd5%2FQ3zsMq6acYy3eBEAFL6K%2FAKhxQyVbRS3rV%2B%2FxXb6j;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000353;;49957544;45237918;PYG;Guaraníes;2016-05-11;
U2w%2BIClW%2FXwrBLWH5w3jd5%2FQ3zsMq6acYy3eBEAFL6J%2F4wsR0ES7Xyd6Pu3ca%2BUe;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000354;;6519605;5903680;PYG;Guaraníes;2016-05-11;
U2w%2BIClW%2FXwrBLWH5w3jd5%2FQ3zsMq6acYy3eBEAFL6JPglaKW73HNJlvzsvY1R7S;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000289;;1810820;1721925;PYG;Guaraníes;2016-05-03;
U2w%2BIClW%2FXwrBLWH5w3jd5%2FQ3zsMq6acYy3eBEAFL6LJxlcr7msYTVvCsxJTB%2F77;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000290;;136500;129799;PYG;Guaraníes;2016-05-03;
U2w%2BIClW%2FXwrBLWH5w3jd5%2FQ3zsMq6acYy3eBEAFL6LeWaEk6Ovf9qV837lmhzAX;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000291;;42375179;38371880;PYG;Guaraníes;2016-04-26;
U2w%2BIClW%2FXwrBLWH5w3jd5%2FQ3zsMq6acYy3eBEAFL6IsnSorrMT6%2F35Z8hSWReOe;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000293;;1238500;1121496;PYG;Guaraníes;2016-04-26;
U2w%2BIClW%2FXwrBLWH5w3jd5%2FQ3zsMq6acYy3eBEAFL6KgWDrhxKl2tWshkTTAWBlE;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000284;;37217081;33701083;PYG;Guaraníes;2016-04-12;
U2w%2BIClW%2FXwrBLWH5w3jd5%2FQ3zsMq6acYy3eBEAFL6LplPYKlcV91f%2BzBlYIynPl;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000285;;960750;869986;PYG;Guaraníes;2016-04-12;
U2w%2BIClW%2FXwrBLWH5w3jd5%2FQ3zsMq6acYy3eBEAFL6Il3iVWu5ELZCyX6SLqwkQ7;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000286;;1561239;1484597;PYG;Guaraníes;2016-04-12;
U2w%2BIClW%2FXwrBLWH5w3jd5%2FQ3zsMq6acYy3eBEAFL6IXuvEmWv5so9jZIDLYC%2FFR;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000287;;175250;166647;PYG;Guaraníes;2016-04-12;
U2w%2BIClW%2FXwrBLWH5w3jd5%2FQ3zsMq6acYy3eBEAFL6K2oLQwAhm0qtaZ%2Fq5kQqe8;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000277;;37553450;34005673;PYG;Guaraníes;2016-02-26;
U2w%2BIClW%2FXwrBLWH5w3jd5%2FQ3zsMq6acYy3eBEAFL6JztmVl21D%2BFfIjyz4AuDDK;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000278;;6597878;5974559;PYG;Guaraníes;2016-02-26;
U2w%2BIClW%2FXwrBLWH5w3jd5%2FQ3zsMq6acYy3eBEAFL6KqtEVr36SMkJ0573XjLurl;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000263;;5757923;5213956;PYG;Guaraníes;2016-01-19;
U2w%2BIClW%2FXwrBLWH5w3jd5%2FQ3zsMq6acYy3eBEAFL6K5twk3LhrpIrJnX9zR98Fk;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000264;;75500;68367;PYG;Guaraníes;2016-01-19;
U2w%2BIClW%2FXwrBLWH5w3jd5%2FQ3zsMq6acYy3eBEAFL6LNZzC%2FCPbEDNTHHg1HUcQs;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000268;;24425107;22117601;PYG;Guaraníes;2016-01-19;
U2w%2BIClW%2FXwrBLWH5w3jd5%2FQ3zsMq6acYy3eBEAFL6L%2BJwyxXQlvzdUHyVMJMqCF;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000269;;1562750;1415113;PYG;Guaraníes;2016-01-19;
U2w%2BIClW%2FXwrBLWH5w3jd5%2FQ3zsMq6acYy3eBEAFL6L2WywzL4rSw2xy5NXfXETC;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000270;;5757923;5213956;PYG;Guaraníes;2016-01-19;
U2w%2BIClW%2FXwrBLWH5w3jd5%2FQ3zsMq6acYy3eBEAFL6IOttaI85PaRkaeSmgGBOPV;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000271;;672750;609193;PYG;Guaraníes;2016-01-19;
U2w%2BIClW%2FXwrBLWH5w3jd5%2FQ3zsMq6acYy3eBEAFL6JUPlBu3Bub%2FGrPFYO1aLgt;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000266;;42118876;38139791;PYG;Guaraníes;2016-01-18;
U2w%2BIClW%2FXwrBLWH5w3jd5%2FQ3zsMq6acYy3eBEAFL6KirNNTMWXbN9%2Bh5BRNV3dF;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000267;;269500;244040;PYG;Guaraníes;2016-01-18;
U2w%2BIClW%2FXwrBLWH5w3jd5%2FQ3zsMq6acYy3eBEAFL6LZNOWRmQT0PlAA%2FKaQ3zvZ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000259;;4449304;4028966;PYG;Guaraníes;2016-01-06;
U2w%2BIClW%2FXwrBLWH5w3jd5%2FQ3zsMq6acYy3eBEAFL6KTThtPDJcvZdf2goI2Fj5p;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000260;;96750;87609;PYG;Guaraníes;2016-01-06;
U2w%2BIClW%2FXwrBLWH5w3jd5%2FQ3zsMq6acYy3eBEAFL6LNFC8pPErtBqy5Kui68aij;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000261;;658500;596289;PYG;Guaraníes;2016-01-06;
U2w%2BIClW%2FXwrBLWH5w3jd5%2FQ3zsMq6acYy3eBEAFL6Lw0BWOP84qjDnM3%2FEaAoCE;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000262;;38844620;35174862;PYG;Guaraníes;2016-01-06;
U2w%2BIClW%2FXwrBLWH5w3jd5%2FQ3zsMq6acYy3eBEAFL6IKyV2Sp9Zw1wHGkgLAcmne;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000251;;228000;206460;PYG;Guaraníes;2015-12-03;
U2w%2BIClW%2FXwrBLWH5w3jd5%2FQ3zsMq6acYy3eBEAFL6LUUqujsQJKXSiwRliJs3Jm;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000252;;33486053;30322535;PYG;Guaraníes;2015-12-03;
U2w%2BIClW%2FXwrBLWH5w3jd5%2FQ3zsMq6acYy3eBEAFL6I0qSvx77uJymoL%2Fh0QtHWC;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000246;;2587924;2343436;PYG;Guaraníes;2015-11-12;
U2w%2BIClW%2FXwrBLWH5w3jd5%2FQ3zsMq6acYy3eBEAFL6LNPdmadmPbBxhw3OpVvcim;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000247;;85128;77086;PYG;Guaraníes;2015-11-12;
U2w%2BIClW%2FXwrBLWH5w3jd5%2FQ3zsMq6acYy3eBEAFL6LOpkEAlxdmAB1AoTDfN7mH;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000244;;37676460;34117062;PYG;Guaraníes;2015-11-02;
U2w%2BIClW%2FXwrBLWH5w3jd5%2FQ3zsMq6acYy3eBEAFL6I%2Fcnqj1uMmGkxeloH%2B7uA2;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000245;;816000;738910;PYG;Guaraníes;2015-11-02;
U2w%2BIClW%2FXwrBLWH5w3jd5%2FQ3zsMq6acYy3eBEAFL6J638btdLKSVqqWrufXrSp0;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000237;;40594470;36759400;PYG;Guaraníes;2015-09-23;
U2w%2BIClW%2FXwrBLWH5w3jd5%2FQ3zsMq6acYy3eBEAFL6LFsd37%2FjOCkPSLrUHsyOw1;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000238;;776000;702689;PYG;Guaraníes;2015-09-23;
U2w%2BIClW%2FXwrBLWH5w3jd5%2FQ3zsMq6acYy3eBEAFL6K%2FWYD2sGkdIHxjm7wwxvLH;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000217;;4187580;3791967;PYG;Guaraníes;2015-08-14;
U2w%2BIClW%2FXwrBLWH5w3jd5%2FQ3zsMq6acYy3eBEAFL6Ip%2B4oOS9ESMgOC1LW4mecf;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000218;;344006;311506;PYG;Guaraníes;2015-08-14;
U2w%2BIClW%2FXwrBLWH5w3jd5%2FQ3zsMq6acYy3eBEAFL6I1sWFrrtQvu0hDnPu48TsI;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000221;;3255843;2948254;PYG;Guaraníes;2015-08-14;
U2w%2BIClW%2FXwrBLWH5w3jd5%2FQ3zsMq6acYy3eBEAFL6I50V69%2BZEEisaco%2Bmmh8iv;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000224;;59112;53527;PYG;Guaraníes;2015-08-14;
U2w%2BIClW%2FXwrBLWH5w3jd5%2FQ3zsMq6acYy3eBEAFL6Jf6LJb4CHFH%2FRlSkLFeJoL;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000222;;34642698;31369908;PYG;Guaraníes;2015-08-12;
U2w%2BIClW%2FXwrBLWH5w3jd5%2FQ3zsMq6acYy3eBEAFL6KMYfyeKUoIOUxSlIcXyp5Q;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000223;;3323000;3009068;PYG;Guaraníes;2015-08-12;
U2w%2BIClW%2FXwrBLWH5w3jd5%2FQ3zsMq6acYy3eBEAFL6Khj7KUQlMy%2Bgyje1DY4xk6;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000219;;35505409;32151117;PYG;Guaraníes;2015-08-11;
U2w%2BIClW%2FXwrBLWH5w3jd5%2FQ3zsMq6acYy3eBEAFL6Im860yPqWHx1rZpYUBcBJG;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000220;;1294250;1171978;PYG;Guaraníes;2015-08-11;
U2w%2BIClW%2FXwrBLWH5w3jd5%2FQ3zsMq6acYy3eBEAFL6LgXfBxHk83Y5S1TYmyuEcU;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000208;;785171;746626;PYG;Guaraníes;2015-06-25;
U2w%2BIClW%2FXwrBLWH5w3jd5%2FQ3zsMq6acYy3eBEAFL6LeWD5LJmePH%2B0iVtnYQ96e;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000209;;63750;60620;PYG;Guaraníes;2015-06-25;
U2w%2BIClW%2FXwrBLWH5w3jd5%2FQ3zsMq6acYy3eBEAFL6Lj%2FDigNmvysCpSUsMFrtjP;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000207;;37777695;34208733;PYG;Guaraníes;2015-06-18;
U2w%2BIClW%2FXwrBLWH5w3jd5%2FQ3zsMq6acYy3eBEAFL6JKw%2BuA2h5PU9uojb0ZsMCc;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000210;;1441500;1305317;PYG;Guaraníes;2015-06-18;
U2w%2BIClW%2FXwrBLWH5w3jd5%2FQ3zsMq6acYy3eBEAFL6KYTdHPxHwMI4yys9ahILCY;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000204;;1255000;1136438;PYG;Guaraníes;2015-06-04;
U2w%2BIClW%2FXwrBLWH5w3jd5%2FQ3zsMq6acYy3eBEAFL6Lk31fP5wf3oXUXBxOd%2Ff8c;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000205;;42551955;38531955;PYG;Guaraníes;2015-06-04;
U2w%2BIClW%2FXwrBLWH5w3jd5%2FQ3zsMq6acYy3eBEAFL6KVwSxDhfp%2BZp3BsIlwi2SI;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000197;;8375160;7583936;PYG;Guaraníes;2015-05-20;
U2w%2BIClW%2FXwrBLWH5w3jd5%2FQ3zsMq6acYy3eBEAFL6JVR64tWFupqIcxm1vioiLy;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000198;;836081;757095;PYG;Guaraníes;2015-05-20;
U2w%2BIClW%2FXwrBLWH5w3jd5%2FQ3zsMq6acYy3eBEAFL6Jpgy8QluIhZvC6tebZdmcK;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000199;;43632483;39510403;PYG;Guaraníes;2015-05-20;
U2w%2BIClW%2FXwrBLWH5w3jd5%2FQ3zsMq6acYy3eBEAFL6JBC2kssDGbqlqTy7edI9SF;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000200;;667500;604439;PYG;Guaraníes;2015-05-20;
U2w%2BIClW%2FXwrBLWH5w3jd5%2FQ3zsMq6acYy3eBEAFL6LySt%2BtEPOgRScrUMtNxfXH;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000181;;5476500;4959120;PYG;Guaraníes;2015-04-09;
U2w%2BIClW%2FXwrBLWH5w3jd5%2FQ3zsMq6acYy3eBEAFL6Jf5%2FQDeXTcqp%2FgKH4waQVD;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000182;;45260942;40985017;PYG;Guaraníes;2015-04-09;
U2w%2BIClW%2FXwrBLWH5w3jd5%2FQ3zsMq6acYy3eBEAFL6J%2FwkzBrLhcaL5RLKfIfwN2;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000173;;782729;708783;PYG;Guaraníes;2015-03-30;
U2w%2BIClW%2FXwrBLWH5w3jd5%2FQ3zsMq6acYy3eBEAFL6LNqis1FhD6TJEffaM4pbbW;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000174;;11981250;10849348;PYG;Guaraníes;2015-03-30;
U2w%2BIClW%2FXwrBLWH5w3jd5%2FQ3zsMq6acYy3eBEAFL6JaXdU%2Bd9HDadq7NXykT9uF;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000175;;4726877;4280316;PYG;Guaraníes;2015-03-30;
U2w%2BIClW%2FXwrBLWH5w3jd5%2FQ3zsMq6acYy3eBEAFL6KUJHx3ENwVAVG5I1kRMG6h;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000176;;41604190;37673728;PYG;Guaraníes;2015-03-30;
U2w%2BIClW%2FXwrBLWH5w3jd5%2FQ3zsMq6acYy3eBEAFL6KAR2YftKdyrS8JlxctLqiX;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000183;;55000;52300;PYG;Guaraníes;2015-03-30;
U2w%2BIClW%2FXwrBLWH5w3jd5%2FQ3zsMq6acYy3eBEAFL6KUuK3t2MyGUlIhrPEuzMpm;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000184;;529465;503473;PYG;Guaraníes;2015-03-30;
