id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFpLk4xE9gFuZFXpmEYkSLRlYy3eBEAFL6IoF1Bs1mrjb6DGZl59xKHC;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255635;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS- REGIÓN VII MISIONES ";001-001-0002771;;5755000;5755000;PYG;Guaraníes;2015-03-13;9904
idbptbVRhFpLk4xE9gFuZFXpmEYkSLRlYy3eBEAFL6JWT4gIC2JAHKDGZl59xKHC;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255635;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS- REGIÓN VII MISIONES ";001-001-0002774;;840000;840000;PYG;Guaraníes;2015-03-13;9904
idbptbVRhFpLk4xE9gFuZFXpmEYkSLRlYy3eBEAFL6InQt54K0%2FDksEVrtXwrPTH;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255635;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS- REGIÓN VII MISIONES ";001-001-0002514;;2385000;2385000;PYG;Guaraníes;2015-01-28;143516
idbptbVRhFpLk4xE9gFuZFXpmEYkSLRlYy3eBEAFL6LQna2ckWpKvofW%2FQvqQMvq;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255635;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS- REGIÓN VII MISIONES ";001-001-0002432;;4995000;4995000;PYG;Guaraníes;2015-01-27;141521
idbptbVRhFpLk4xE9gFuZFXpmEYkSLRlYy3eBEAFL6KpcfQ2hpdZSIfW%2FQvqQMvq;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255635;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS- REGIÓN VII MISIONES ";001-001-0002440;;1900000;1900000;PYG;Guaraníes;2015-01-27;141521
idbptbVRhFpLk4xE9gFuZFXpmEYkSLRlYy3eBEAFL6K34Wf2mMJR%2BYfW%2FQvqQMvq;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255635;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS- REGIÓN VII MISIONES ";001-001-0002474;;2400000;2400000;PYG;Guaraníes;2015-01-27;141521
idbptbVRhFpLk4xE9gFuZFXpmEYkSLRlYy3eBEAFL6JIxSBZyvo8w1gkDf090k%2Bg;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255635;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS- REGIÓN VII MISIONES ";001-001-0002367;;2492000;2492000;PYG;Guaraníes;2015-01-19;137615
idbptbVRhFpLk4xE9gFuZFXpmEYkSLRlYy3eBEAFL6JpaLWwLVDlq8aw7bT3EAaq;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255635;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS- REGIÓN VII MISIONES ";001-001-0002393;;2016000;2016000;PYG;Guaraníes;2015-01-19;137620
idbptbVRhFpLk4xE9gFuZFXpmEYkSLRlYy3eBEAFL6LNIMoSfpUiD2Tz54BisY6y;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255635;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS- REGIÓN VII MISIONES ";001-001-0002368;;2406000;2406000;PYG;Guaraníes;2015-01-16;129643
idbptbVRhFpLk4xE9gFuZFXpmEYkSLRlYy3eBEAFL6IA8%2F4P60lXNPNr95yHZuUo;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255635;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS- REGIÓN VII MISIONES ";001-001-0002359;;1358000;1358000;PYG;Guaraníes;2015-01-14;127304
idbptbVRhFpLk4xE9gFuZFXpmEYkSLRlYy3eBEAFL6K9SaUuRc5aV%2FNr95yHZuUo;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255635;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS- REGIÓN VII MISIONES ";001-001-0002363;;2231000;2231000;PYG;Guaraníes;2015-01-14;127304
idbptbVRhFpLk4xE9gFuZFXpmEYkSLRlYy3eBEAFL6I4hlas626zFfNr95yHZuUo;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255635;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS- REGIÓN VII MISIONES ";001-001-0002370;;2443000;2443000;PYG;Guaraníes;2015-01-14;127304
idbptbVRhFpLk4xE9gFuZFXpmEYkSLRlYy3eBEAFL6LptZpp73a8KwVbzcB7RUv1;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255635;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS- REGIÓN VII MISIONES ";001-001-0002589;;939000;939000;PYG;Guaraníes;2014-12-23;157668
idbptbVRhFpLk4xE9gFuZFXpmEYkSLRlYy3eBEAFL6LKm%2FEOqFncrQVbzcB7RUv1;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255635;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS- REGIÓN VII MISIONES ";001-001-0002590;;2436000;2436000;PYG;Guaraníes;2014-12-23;157668
idbptbVRhFpLk4xE9gFuZFXpmEYkSLRlYy3eBEAFL6KQ70eK2OLYuwVbzcB7RUv1;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255635;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS- REGIÓN VII MISIONES ";001-001-0002591;;839000;839000;PYG;Guaraníes;2014-12-23;157668
idbptbVRhFpLk4xE9gFuZFXpmEYkSLRlYy3eBEAFL6I2IPA8Xu6KgAVbzcB7RUv1;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255635;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS- REGIÓN VII MISIONES ";001-001-0002592;;1136000;1136000;PYG;Guaraníes;2014-12-23;157668
idbptbVRhFpLk4xE9gFuZFXpmEYkSLRlYy3eBEAFL6ILrbc8PC%2B7eqzyyiN91Y2%2F;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255635;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS- REGIÓN VII MISIONES ";001-001-0002340;;4853000;4853000;PYG;Guaraníes;2014-12-03;123357
idbptbVRhFpLk4xE9gFuZFXpmEYkSLRlYy3eBEAFL6IrgNLZnw9uBEvibXrLSP2i;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255635;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS- REGIÓN VII MISIONES ";001-001-0002158;;839000;839000;PYG;Guaraníes;2014-12-01;115640
idbptbVRhFpLk4xE9gFuZFXpmEYkSLRlYy3eBEAFL6Kgem%2F1K6TIB0vibXrLSP2i;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255635;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS- REGIÓN VII MISIONES ";001-001-0002161;;1050000;1050000;PYG;Guaraníes;2014-12-01;115640
idbptbVRhFpLk4xE9gFuZFXpmEYkSLRlYy3eBEAFL6KZkMth0D2RzFdK4V%2FahStw;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255635;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS- REGIÓN VII MISIONES ";001-001-0002289;;806000;806000;PYG;Guaraníes;2014-11-06;123583
idbptbVRhFpLk4xE9gFuZFXpmEYkSLRlYy3eBEAFL6Iy6lFb11i6JVdK4V%2FahStw;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255635;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS- REGIÓN VII MISIONES ";001-001-0002290;;773000;773000;PYG;Guaraníes;2014-11-06;123583
idbptbVRhFpLk4xE9gFuZFXpmEYkSLRlYy3eBEAFL6LUQ4F1ghjfdmubZgl%2FkXD2;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255635;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS- REGIÓN VII MISIONES ";001-001-0002058;;2291000;2291000;PYG;Guaraníes;2014-10-31;102694
idbptbVRhFpLk4xE9gFuZFXpmEYkSLRlYy3eBEAFL6J7CwlGykv96mubZgl%2FkXD2;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255635;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS- REGIÓN VII MISIONES ";001-001-0002060;;2464000;2464000;PYG;Guaraníes;2014-10-31;102694
idbptbVRhFpLk4xE9gFuZFXpmEYkSLRlYy3eBEAFL6Kqj0Uf9DwoamubZgl%2FkXD2;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255635;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS- REGIÓN VII MISIONES ";001-001-0002067;;806000;806000;PYG;Guaraníes;2014-10-31;102694
idbptbVRhFpLk4xE9gFuZFXpmEYkSLRlYy3eBEAFL6IrgQ7YLCVrjXtvJH%2BEbDXk;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255635;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS- REGIÓN VII MISIONES ";001-001-0001918;;1854000;1854000;PYG;Guaraníes;2014-09-16;87084
idbptbVRhFpLk4xE9gFuZFXpmEYkSLRlYy3eBEAFL6JVI7GQhWWXTkcAZaed%2Bft7;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255635;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS- REGIÓN VII MISIONES ";001-001-0001923;;806000;806000;PYG;Guaraníes;2014-09-16;89252
idbptbVRhFpLk4xE9gFuZFXpmEYkSLRlYy3eBEAFL6L%2BYxC2ENWfWntvJH%2BEbDXk;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255635;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS- REGIÓN VII MISIONES ";001-001-0001926;;2095000;2095000;PYG;Guaraníes;2014-09-16;87084
idbptbVRhFpLk4xE9gFuZFXpmEYkSLRlYy3eBEAFL6IuG9Zer7poybe4y%2BVbVxHU;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255635;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS- REGIÓN VII MISIONES ";001-001-0001829;;890000;890000;PYG;Guaraníes;2014-09-02;83674
idbptbVRhFpLk4xE9gFuZFXpmEYkSLRlYy3eBEAFL6KFN0SxDsgY03%2F9BZra%2B3PG;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255635;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS- REGIÓN VII MISIONES ";001-001-0001767;;1974000;1974000;PYG;Guaraníes;2014-09-01;82348
idbptbVRhFpLk4xE9gFuZFXpmEYkSLRlYy3eBEAFL6JEOWUuNMRb9H%2F9BZra%2B3PG;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255635;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS- REGIÓN VII MISIONES ";001-001-0001768;;7093000;7093000;PYG;Guaraníes;2014-09-01;82348
idbptbVRhFpLk4xE9gFuZFXpmEYkSLRlYy3eBEAFL6KbPlkpuXt%2FfSBbjny5zTfZ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255635;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS- REGIÓN VII MISIONES ";001-001-0001648;;2422000;2422000;PYG;Guaraníes;2014-08-08;71758
idbptbVRhFpLk4xE9gFuZFXpmEYkSLRlYy3eBEAFL6KlluoXCitu0Pk7OSG6drZS;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255635;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS- REGIÓN VII MISIONES ";001-001-0001647;;2235000;2235000;PYG;Guaraníes;2014-07-18;65306
idbptbVRhFpLk4xE9gFuZFXpmEYkSLRlYy3eBEAFL6I1NpQBMsazg4vUChCZIaOg;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255635;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS- REGIÓN VII MISIONES ";001-001-0001668;;840000;840000;PYG;Guaraníes;2014-07-07;65308
idbptbVRhFpLk4xE9gFuZFXpmEYkSLRlYy3eBEAFL6L4VpOMSgihTAmJP%2BWCO%2FEm;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255635;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS- REGIÓN VII MISIONES ";001-001-0001216;;15200000;15200000;PYG;Guaraníes;2014-06-05;43354
idbptbVRhFpLk4xE9gFuZFXpmEYkSLRlYy3eBEAFL6LM9CRaeSH5DQmJP%2BWCO%2FEm;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255635;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS- REGIÓN VII MISIONES ";001-001-0001267;;4296000;4296000;PYG;Guaraníes;2014-06-05;43354
idbptbVRhFpLk4xE9gFuZFXpmEYkSLRlYy3eBEAFL6J1%2F7zY8qJBMQmJP%2BWCO%2FEm;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255635;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS- REGIÓN VII MISIONES ";001-001-0001371;;11840000;11840000;PYG;Guaraníes;2014-06-05;43354
idbptbVRhFpLk4xE9gFuZFXpmEYkSLRlYy3eBEAFL6KP%2Fhm%2F7UOrJgmJP%2BWCO%2FEm;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255635;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS- REGIÓN VII MISIONES ";001-001-0001373;;2013000;2013000;PYG;Guaraníes;2014-06-05;43354
idbptbVRhFpLk4xE9gFuZFXpmEYkSLRlYy3eBEAFL6JgIhKwzGJIiyBeujpR7PUp;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255635;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS- REGIÓN VII MISIONES ";001-001-0001429;;2003000;2003000;PYG;Guaraníes;2014-06-05;43583
idbptbVRhFpLk4xE9gFuZFXpmEYkSLRlYy3eBEAFL6IEyBoX1%2BrfnyBeujpR7PUp;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255635;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS- REGIÓN VII MISIONES ";001-001-0001435;;803000;803000;PYG;Guaraníes;2014-06-05;43583
idbptbVRhFpLk4xE9gFuZFXpmEYkSLRlYy3eBEAFL6Je0D6UuFYrWCf%2BHtb6r3Ic;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255635;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS- REGIÓN VII MISIONES ";001-001-0001209;;840000;840000;PYG;Guaraníes;2014-05-12;29743
idbptbVRhFpLk4xE9gFuZFXpmEYkSLRlYy3eBEAFL6IvGgP8%2Ffag7if%2BHtb6r3Ic;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255635;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS- REGIÓN VII MISIONES ";001-001-0001333;;2453000;2453000;PYG;Guaraníes;2014-05-12;29743
idbptbVRhFpLk4xE9gFuZFXpmEYkSLRlYy3eBEAFL6I26tsI9GUo6M7ldmaZx2PS;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255635;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS- REGIÓN VII MISIONES ";001-001-0001365;;2223000;2223000;PYG;Guaraníes;2014-05-12;32333
idbptbVRhFpLk4xE9gFuZFXpmEYkSLRlYy3eBEAFL6K71EiL3MKMxc7ldmaZx2PS;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255635;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS- REGIÓN VII MISIONES ";001-001-0002915;;840000;840000;PYG;Guaraníes;2014-05-12;32333
idbptbVRhFpLk4xE9gFuZFXpmEYkSLRlYy3eBEAFL6KripWAUKAbUVRmERPi1P5V;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255635;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS- REGIÓN VII MISIONES ";001-001-0001212;;4152000;4152000;PYG;Guaraníes;2014-05-09;24399
idbptbVRhFpLk4xE9gFuZFXpmEYkSLRlYy3eBEAFL6LSC5NV8rcDhVRmERPi1P5V;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255635;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS- REGIÓN VII MISIONES ";001-001-0001214;;803000;803000;PYG;Guaraníes;2014-05-09;24399
idbptbVRhFpLk4xE9gFuZFXpmEYkSLRlYy3eBEAFL6Ii8QlQWtTQBlRmERPi1P5V;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255635;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS- REGIÓN VII MISIONES ";001-001-0001215;;803000;803000;PYG;Guaraníes;2014-05-09;24399
idbptbVRhFpLk4xE9gFuZFXpmEYkSLRlYy3eBEAFL6LvCSFXQa4ycJcYDQY15PAb;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255635;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS- REGIÓN VII MISIONES ";001-001-0000907;;840000;840000;PYG;Guaraníes;2014-01-22;154969
idbptbVRhFpLk4xE9gFuZFXpmEYkSLRlYy3eBEAFL6JVXAAX9JV%2BrZcYDQY15PAb;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255635;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS- REGIÓN VII MISIONES ";001-001-0000908;;3768000;3768000;PYG;Guaraníes;2014-01-22;154969
idbptbVRhFpLk4xE9gFuZFXpmEYkSLRlYy3eBEAFL6JvN7FalayBbsAaXyUK9%2BE3;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255635;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS- REGIÓN VII MISIONES ";001-001-0000951;;14120000;14120000;PYG;Guaraníes;2014-01-14;159374
idbptbVRhFpLk4xE9gFuZFXpmEYkSLRlYy3eBEAFL6IhsIaug%2B7Xz8AaXyUK9%2BE3;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255635;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS- REGIÓN VII MISIONES ";001-001-0000952;;3105000;3105000;PYG;Guaraníes;2014-01-14;159374
idbptbVRhFpLk4xE9gFuZFXpmEYkSLRlYy3eBEAFL6Ipr1GxGDyGZRYMaTHlgMw5;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255635;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS- REGIÓN VII MISIONES ";001-001-0000888;;1253000;1253000;PYG;Guaraníes;2013-12-23;152843
idbptbVRhFpLk4xE9gFuZFXpmEYkSLRlYy3eBEAFL6IjEOblVB5dzBYMaTHlgMw5;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255635;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS- REGIÓN VII MISIONES ";001-001-0000889;;2383000;2383000;PYG;Guaraníes;2013-12-23;152843
idbptbVRhFpLk4xE9gFuZFXpmEYkSLRlYy3eBEAFL6Ixo75T1Btx7bXn4bK2%2BLV6;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255635;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS- REGIÓN VII MISIONES ";001-001-0000827;;4926000;4926000;PYG;Guaraníes;2013-12-16;145250
idbptbVRhFpLk4xE9gFuZFXpmEYkSLRlYy3eBEAFL6K3rJpPztKz5LXn4bK2%2BLV6;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255635;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS- REGIÓN VII MISIONES ";001-001-0000828;;1768000;1768000;PYG;Guaraníes;2013-12-16;145250
idbptbVRhFpLk4xE9gFuZFXpmEYkSLRlYy3eBEAFL6JjJfpDQB%2Fq3rXn4bK2%2BLV6;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255635;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS- REGIÓN VII MISIONES ";001-001-0000855;;3205000;3205000;PYG;Guaraníes;2013-12-16;145250
idbptbVRhFpLk4xE9gFuZFXpmEYkSLRlYy3eBEAFL6KJ9NRhm6Zv4ZcUvT3PJVLY;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255635;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS- REGIÓN VII MISIONES ";001-001-0000757;;2292000;2292000;PYG;Guaraníes;2013-12-11;141735
idbptbVRhFpLk4xE9gFuZFXpmEYkSLRlYy3eBEAFL6InYuyLaIBcwJcUvT3PJVLY;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255635;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS- REGIÓN VII MISIONES ";001-001-0000758;;2338000;2338000;PYG;Guaraníes;2013-12-11;141735
idbptbVRhFpLk4xE9gFuZFXpmEYkSLRl60jc9ltWatRnhf%2FWahRJq5cUvT3PJVLY;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255635;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS- REGIÓN VII MISIONES ";001-002-0000753;;139000;139000;PYG;Guaraníes;2013-12-11;141735
idbptbVRhFpLk4xE9gFuZFXpmEYkSLRlYy3eBEAFL6J4fUxtRRa5DJ3GDdBAZ4yk;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255635;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS- REGIÓN VII MISIONES ";001-001-0000623;;810000;810000;PYG;Guaraníes;2013-12-03;125925
idbptbVRhFpLk4xE9gFuZFXpmEYkSLRlYy3eBEAFL6LYhgV8l0v7h53GDdBAZ4yk;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255635;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS- REGIÓN VII MISIONES ";001-001-0000626;;4898000;4898000;PYG;Guaraníes;2013-12-03;125925
idbptbVRhFpLk4xE9gFuZFXpmEYkSLRlYy3eBEAFL6Jqk8UFsjJVap3GDdBAZ4yk;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255635;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS- REGIÓN VII MISIONES ";001-001-0000627;;4818000;4818000;PYG;Guaraníes;2013-12-03;125925
idbptbVRhFpLk4xE9gFuZFXpmEYkSLRlYy3eBEAFL6I67ZMHApdUCWpGYD64FrMr;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255635;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS- REGIÓN VII MISIONES ";001-001-0000724;;3599000;3599000;PYG;Guaraníes;2013-11-20;127524
idbptbVRhFpLk4xE9gFuZFXpmEYkSLRlYy3eBEAFL6IpEs%2FedRcI5WpGYD64FrMr;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255635;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS- REGIÓN VII MISIONES ";001-001-0000726;;2797000;2797000;PYG;Guaraníes;2013-11-20;127524
idbptbVRhFpLk4xE9gFuZFXpmEYkSLRlYy3eBEAFL6IjGT3HqFih3WpGYD64FrMr;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255635;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS- REGIÓN VII MISIONES ";001-001-0000735;;2113000;2113000;PYG;Guaraníes;2013-11-20;127524
idbptbVRhFpLk4xE9gFuZFXpmEYkSLRlYy3eBEAFL6Jnhf%2FWahRJq%2FGxICJfWK25;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255635;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS- REGIÓN VII MISIONES ";001-001-0000753;;701000;701000;PYG;Guaraníes;2013-11-20;128747
idbptbVRhFpLk4xE9gFuZFXpmEYkSLRlYy3eBEAFL6JrSquYJHVyPCECUU00Di8Y;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255635;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS- REGIÓN VII MISIONES ";001-001-0000542;;4858000;4858000;PYG;Guaraníes;2013-11-14;127203
idbptbVRhFpLk4xE9gFuZFXpmEYkSLRlYy3eBEAFL6K2lpm4KjrjwCECUU00Di8Y;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255635;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS- REGIÓN VII MISIONES ";001-001-0000586;;2003000;2003000;PYG;Guaraníes;2013-11-14;127203
idbptbVRhFpLk4xE9gFuZFXpmEYkSLRlYy3eBEAFL6LiaLtWuSfUqzA5G%2Fay9pbo;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255635;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS- REGIÓN VII MISIONES ";001-001-0000526;;3488000;3488000;PYG;Guaraníes;2013-10-17;114750
idbptbVRhFpLk4xE9gFuZFXpmEYkSLRlYy3eBEAFL6LlclC4YUJhQDA5G%2Fay9pbo;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255635;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS- REGIÓN VII MISIONES ";001-001-0000527;;4973000;4973000;PYG;Guaraníes;2013-10-17;114750
idbptbVRhFpLk4xE9gFuZFXpmEYkSLRlYy3eBEAFL6Jnlmprn1trLzA5G%2Fay9pbo;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255635;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS- REGIÓN VII MISIONES ";001-001-0000551;;4468000;4468000;PYG;Guaraníes;2013-10-17;114750
