slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
199661-gestion-desarrollo-consultoria-1;CD-30073-10-15400;"2010-11-24 09:05:16.094478";199661;"Adquisicion de Equipos de oficina y computacion";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7600000;PYG;Guaraníes;;"2010-11-24 09:05:16"
221903-gestion-desarrollo-consultoria-1;CD-30215-11-31965;"2011-08-12 15:21:40.585035";221903;"Servicio de Consultoria Administrativa";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";42000000;PYG;Guaraníes;;"2011-08-12 15:21:41"
221945-gestion-desarrollo-consultoria-1;CD-30169-11-46206;"2011-12-30 08:25:38.398202";221945;"CONSULTORIA FINANCIERA Y ADMINISTRATIVA";municipalidad-san-alberto;45;"Municipalidad de San Alberto";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33000000;PYG;Guaraníes;;"2011-12-30 08:25:38"
227588-gestion-desarrollo-consultoria-1;CD-30154-12-47855;"2012-03-21 17:14:21.714573";227588;"Servicios de Asesoría Contable y Administrativa, de Control Interno y Auditoría, Jurídica y de UOC";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";84600000;PYG;Guaraníes;;"2012-03-21 17:14:22"
228734-gestion-desarrollo-consultoria-1;"Pendiente de Emisión";"Pendiente de Emisión";228734;"Adquisición de Sistema de Ingresos";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15000000;PYG;Guaraníes;;"2012-05-03 11:27:29"
244505-gestion-desarrollo-consultoria-1;"Pendiente de Emisión";"Pendiente de Emisión";244505;"Delimitación Urbana y Levantamiento Catastral";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120000000;PYG;Guaraníes;;"2012-12-06 12:18:13"
252852-gestion-desarrollo-consultoria-1;CD-30157-13-74849;"2013-07-04 16:11:12.972044";252852;"Levantamiento Catastral del Centro Urbano de Itakyry y Cruce Itakyry";municipalidad-itakyry;201;"Municipalidad de Itakyry";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120000000;PYG;Guaraníes;;"2013-06-26 15:47:46"
264610-gestion-desarrollo-consultoria-1;CD-30157-13-83489;"2013-12-19 16:13:07.363138";264610;"SERVICIO DE ASESORÍA ADMINISTRATIVA PARA MEJORA DE RECAUDACIONES";municipalidad-itakyry;201;"Municipalidad de Itakyry";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33000000;PYG;Guaraníes;;"2013-12-13 16:06:08"
265895-gestion-desarrollo-consultoria-1;CO-30165-14-84849;"2014-02-28 15:47:28.693975";265895;"Consultoria para Relevamiento y Diseño de Base de Datos";municipalidad-naranjal;235;"Municipalidad de Naranjal";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";198500000;PYG;Guaraníes;;"2014-02-13 16:29:19"
252853-gestion-desarrollo-consultoria-1;CD-30157-14-86054;"2014-04-04 17:07:04.812599";252853;"Delimitación del Centro Urbano de Itakyry y Cruce Itakyry";municipalidad-itakyry;201;"Municipalidad de Itakyry";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";89500000;PYG;Guaraníes;;"2014-03-28 12:37:53"
