id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXxdMLcBcBwYcVw1wDS35%2BTo8xEMKcDB%2BkNp%2BvMbd1%2BCh1aWJXQDm5Zq;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002689;;16383441;14687308;PYG;Guaraníes;2021-05-11;
U2w%2BIClW%2FXxdMLcBcBwYcVw1wDS35%2BTo8xEMKcDB%2BkNYohSoxtvtKq%2FP5y0Yi8Jf;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002634;;10148718;9098050;PYG;Guaraníes;2021-03-23;
U2w%2BIClW%2FXxdMLcBcBwYcVw1wDS35%2BTo8xEMKcDB%2BkNLH55j1wf6vfxNDalxgq5u;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002635;;1429375;1281395;PYG;Guaraníes;2021-03-23;
U2w%2BIClW%2FXxdMLcBcBwYcVw1wDS35%2BTo8xEMKcDB%2BkNaar%2BAGAZrhBHffmaWEpiW;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002636;;73526833;65914801;PYG;Guaraníes;2021-03-23;
U2w%2BIClW%2FXxdMLcBcBwYcVw1wDS35%2BTo8xEMKcDB%2BkPWyfMoWpkHvH0AMJKwZHjl;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002638;;22222875;19922202;PYG;Guaraníes;2021-03-23;
U2w%2BIClW%2FXxdMLcBcBwYcVw1wDS35%2BTo8xEMKcDB%2BkPNFTq4J1VfAsrjPhfHeB0H;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002547;;677025;606935;PYG;Guaraníes;2020-12-30;
U2w%2BIClW%2FXxdMLcBcBwYcVw1wDS35%2BTo8xEMKcDB%2BkMVcUOAFWBlvq4AluPw6hDK;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002551;;16399750;14701929;PYG;Guaraníes;2020-12-30;
U2w%2BIClW%2FXxdMLcBcBwYcVw1wDS35%2BTo8xEMKcDB%2BkORD8JmwbPjdQcHNk%2BAEfi4;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002552;;61172030;54839057;PYG;Guaraníes;2020-12-30;
U2w%2BIClW%2FXxdMLcBcBwYcVw1wDS35%2BTo8xEMKcDB%2BkP6b%2FrAOptij%2B6hUjkYTH8M;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002519;;25926334;23242251;PYG;Guaraníes;2020-11-26;
U2w%2BIClW%2FXxdMLcBcBwYcVw1wDS35%2BTo8xEMKcDB%2BkNl1YdFV3Y1otctXH9kMFCA;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002520;;8167500;7321941;PYG;Guaraníes;2020-11-26;
