id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67Azma%2F9UyQJmtmE8VzfXzCsl8xEMKcDB%2BkPOaDjzMki19wXSykJ5s3oi;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";409675;"Mantenimiento de Generadores - Plurianual";001-001-0010390;;1191426;1121188;PYG;Guaraníes;2023-09-05;125127
xcO93yh67Azma%2F9UyQJmtmE8VzfXzCsl8xEMKcDB%2BkOd5Yx0SHVOqQXSykJ5s3oi;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";409675;"Mantenimiento de Generadores - Plurianual";001-001-0010391;;1191426;1121188;PYG;Guaraníes;2023-09-05;125127
xcO93yh67Azma%2F9UyQJmtmE8VzfXzCsl8xEMKcDB%2BkOoS5Hoa%2FtHkwXSykJ5s3oi;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";409675;"Mantenimiento de Generadores - Plurianual";001-001-0010397;;1199862;1129124;PYG;Guaraníes;2023-09-05;125127
xcO93yh67Azma%2F9UyQJmtmE8VzfXzCsl8xEMKcDB%2BkO1hM53eyylbAXSykJ5s3oi;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";409675;"Mantenimiento de Generadores - Plurianual";001-001-0010399;;1199862;1129124;PYG;Guaraníes;2023-09-05;125127
xcO93yh67Azma%2F9UyQJmtmE8VzfXzCsl8xEMKcDB%2BkP%2BEtxF64KMeIaCEhQ8BmEl;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";409675;"Mantenimiento de Generadores - Plurianual";001-001-0009951;;4713125;4435265;PYG;Guaraníes;2023-06-22;76403
xcO93yh67Azma%2F9UyQJmtmE8VzfXzCsl8xEMKcDB%2BkN%2FQ%2Bbom1r2pzrliwXjSlV3;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";409675;"Mantenimiento de Generadores - Plurianual";001-001-0009523;;2490000;2343203;PYG;Guaraníes;2023-04-12;33862
xcO93yh67Azma%2F9UyQJmtmE8VzfXzCsl8xEMKcDB%2BkNb9Qkwda8jnDrliwXjSlV3;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";409675;"Mantenimiento de Generadores - Plurianual";001-001-0009525;;2490000;2343203;PYG;Guaraníes;2023-04-12;33862
xcO93yh67Azma%2F9UyQJmtmE8VzfXzCsl8xEMKcDB%2BkNMoNEKfADpHDrliwXjSlV3;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";409675;"Mantenimiento de Generadores - Plurianual";001-001-0009527;;3687636;3470233;PYG;Guaraníes;2023-04-12;33862
xcO93yh67Azma%2F9UyQJmtmE8VzfXzCsl8xEMKcDB%2BkM51xHz03PdvzrliwXjSlV3;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";409675;"Mantenimiento de Generadores - Plurianual";001-001-0009529;;3687636;3470233;PYG;Guaraníes;2023-04-12;33862
xcO93yh67Azma%2F9UyQJmtmE8VzfXzCsl8xEMKcDB%2BkMHDDrY%2FxSlbjrliwXjSlV3;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";409675;"Mantenimiento de Generadores - Plurianual";001-001-0009530;;5749709;5410738;PYG;Guaraníes;2023-04-12;33862
xcO93yh67Azma%2F9UyQJmtmE8VzfXzCsl8xEMKcDB%2BkN6RLM7yP9BqzrliwXjSlV3;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";409675;"Mantenimiento de Generadores - Plurianual";001-001-0009531;;3357000;3159089;PYG;Guaraníes;2023-04-12;33862
xcO93yh67Azma%2F9UyQJmtmE8VzfXzCsl8xEMKcDB%2BkMaLFRPj%2FH7BDrliwXjSlV3;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";409675;"Mantenimiento de Generadores - Plurianual";001-001-0009695;;4085552;3844691;PYG;Guaraníes;2023-04-12;33862
xcO93yh67Azma%2F9UyQJmtmE8VzfXzCsl8xEMKcDB%2BkME0K8BP0iS2DrliwXjSlV3;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";409675;"Mantenimiento de Generadores - Plurianual";001-001-0009697;;4085552;3844691;PYG;Guaraníes;2023-04-12;33862
xcO93yh67Azma%2F9UyQJmtmE8VzfXzCsl8xEMKcDB%2BkMhgk4UmCRJyjrliwXjSlV3;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";409675;"Mantenimiento de Generadores - Plurianual";001-001-0009698;;4423513;4162728;PYG;Guaraníes;2023-04-12;33862
xcO93yh67Azma%2F9UyQJmtmE8VzfXzCsl8xEMKcDB%2BkO5owMrbOUWvzrliwXjSlV3;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";409675;"Mantenimiento de Generadores - Plurianual";001-001-0009699;;4423513;4162728;PYG;Guaraníes;2023-04-12;33862
