id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
kk5iffJAfwg%253D;nota_de_envio_de_adenda_de_prorroga_1623337686884.pdf;"2021-06-16 06:33:48";"Adenda de Ampliación";ampliacion;166;
e3hlKm5HeBs%253D;dictamen_rc_construcciones_1623337706492.pdf;"2021-06-16 06:33:39";"Adenda de Ampliación";ampliacion;166;
XsW40k5Va%252F8%253D;resolucion_prorroga_rc_1623337721191.pdf;"2021-06-16 06:33:33";"Adenda de Ampliación";ampliacion;166;
cBM0c30aY8U%253D;pedido_ampliac_plazo_vigente_1_1623337754852.pdf;"2021-06-16 06:33:23";"Adenda de Ampliación";ampliacion;166;
6sFQx4J2eEM%253D;planilla_de_lluvias_3_1623337808501.pdf;"2021-06-16 06:33:16";"Adenda de Ampliación";ampliacion;166;
13ELCeg%252BBMs%253D;pedido_ampliac_plazo_vigente_2_1623337768205.pdf;"2021-06-16 06:33:07";"Adenda de Ampliación";ampliacion;166;
FMNbC2urL7Q%253D;planilla_de_lluvias_1_1623337785044.pdf;"2021-06-16 06:33:00";"Adenda de Ampliación";ampliacion;166;
SNeAp0Lovtg%253D;planilla_de_lluvias_2_1623337797360.pdf;"2021-06-16 06:32:53";"Adenda de Ampliación";ampliacion;166;
BQ6oqEFsAjk%253D;planilla_de_lluvias_4_1623337821560.pdf;"2021-06-16 06:32:42";"Adenda de Ampliación";ampliacion;166;
RzipwaVw9hU%253D;planilla_de_lluvias_5_1623337833326.pdf;"2021-06-16 06:32:35";"Adenda de Ampliación";ampliacion;166;
