id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
V9uGLosm7WQ%253D;acta_de_apertura_1606917497308.pdf;"2020-12-02 10:58:41";"2020-12-07 09:39:31";"Acta de Apertura";adjudicacion;35;
r80AJYCZVd0%253D;c_c_o__1606917511500.pdf;"2020-12-02 10:58:41";"2020-12-07 09:39:31";"Cuadro Comparativo de Ofertas";adjudicacion;38;
5NSfwCFh9%252F8%253D;ceo_93_2020__1606917503217.pdf;"2020-12-02 10:58:41";"2020-12-07 09:39:31";"Informe de Evaluación";adjudicacion;36;
lT7RKECj%252F6M%253D;san_ignacio_1608247193080.pdf;"2020-12-17 20:19:55";"2020-12-18 09:41:03";"Nota de Aclaración";contrato;220;
nWD6p11txR0%253D;plan_financiero_bnf_1607730168228.pdf;"2020-12-11 20:42:51";"2020-12-18 09:41:03";"Nota de Aclaración";contrato;220;
qbS1GNZ%252FAEA%253D;constancias_aprobadas_bnf_1607730146599.pdf;"2020-12-11 20:42:32";"2020-12-18 09:41:03";"Nota de Aclaración";contrato;220;
6WJkPqiL1hc%253D;cdp_n_504_2020_1607730124955.pdf;"2020-12-11 20:42:13";"2020-12-18 09:41:03";"Nota de Aclaración";contrato;220;
LQ3xVCI%252BKBA%253D;contrato_abierto_bnf_p_n__743_2020_1607730086339.pdf;"2020-12-11 20:41:52";"2020-12-18 09:41:03";"Nota de Aclaración";contrato;220;
m61GIuLjt6o%253D;dif__adj_obs_id_373325__27130_1607344768503.pdf;"2020-12-07 09:39:31";;"Nota de Observacion";adjudicacion;366;
kyvjO6gRmiI%253D;notificaciones_1606917519269.pdf;"2020-12-02 10:58:41";"2020-12-07 09:39:31";"Notificación al Oferente";adjudicacion;39;
