id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
UYgkBem1g1s%253D;acta_de_apertura_limpieza_1504207467817.pdf;"2017-08-31 15:25:23";"2017-09-08 17:19:28";"Acta de Apertura";adjudicacion;35;
RmHeg%252B75tAY%253D;cco_limpieza_1504207497333.pdf;"2017-08-31 15:25:23";"2017-09-08 17:19:28";"Cuadro Comparativo de Ofertas";adjudicacion;38;
5srfNPEDVu8%253D;acta_comite_limpieza_08_2017_1504699003398.pdf;"2017-09-06 07:56:52";"2017-09-08 17:19:28";"Informe de Evaluación";adjudicacion;36;
Gzf7%252BhEMJac%253D;acta_de_apertura_limpieza_1504207480329.pdf;"2017-08-31 15:25:23";"2017-09-08 17:19:28";"Informe de Evaluación";adjudicacion;36;
0MQcPp7geVY%253D;justificacion_limpieza_1505322207987.pdf;"2017-09-13 13:04:42";"2017-09-18 17:02:10";"Nota de Aclaración";contrato;220;
icheNxTMl4g%253D;contestacion_nota_22779_1505829711752.pdf;"2018-02-09 15:02:39";;"Nota de Contestación";adjudicacion;367;
IdC%252B8LWkY3E%253D;22779___327141_1504905565157.pdf;"2017-09-08 17:19:29";"2017-09-08 17:19:28";"Nota de Observacion";adjudicacion;366;
j5B66OhLe9c%253D;22439_327141_1504644619785.pdf;"2018-02-09 15:02:39";;"Nota de Retención Adjudicación";adjudicacion;131;
%252FvWnd70Xm50%253D;notificacion_oferentes_1504207517074.zip;"2017-08-31 15:25:23";"2017-09-08 17:19:28";"Notificación al Oferente";adjudicacion;39;
%252BnFhQgOnQuA%253D;contrato_servicios_de_limpieza__nomen_sa_1505322203864.pdf;"2017-09-13 13:04:42";"2017-09-18 17:02:10";"Orden de Compra o Contrato";contrato;123;
