id;slug;razon_social;ruc;_sipe
349191;agro-forestal-san-pedro-s-a;"AGROFORESTAL GROUP S.A";80049247-1;1
349193;aponte-latorre-sociedad-anonima;"APONTE LATORRE SOCIEDAD ANONIMA";80022538-4;1
349196;caldetec-ingenieria-srl;"CALDETEC INGENIERIA SRL";80011665-8;1
349194;carlos-ortiz-ortiz;"CARLOS ORTIZ ORTIZ";662487-1;1
349192;feliciano-rojas-barrios;"FELICIANO ROJAS BARRIOS";2802544-0;1
349195;j-l-compania-sociedad-anonima;"J. L. Y COMPAÑIA SOCIEDAD ANONIMA";80077342-0;1
349197;jose-miguel-sanchez-bareiro;"JOSE MIGUEL SANCHEZ BAREIRO";4829779-8;1
349199;juan-agustin-canatta-alvarez;"JUAN AGUSTIN CANATTA ALVAREZ";400553-8;1
349198;moviment-traiding-s-a;"MOVIMENT TRAIDING S.A. ";80064825-0;1
349190;rafael-gonzalez-franco;"RAFAEL GONZÁLEZ FRANCO";4628804-0;1
