id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
qGYdFUq6TVo%253D;acta_1506082694313.pdf;"2017-09-22 08:18:50";"2017-09-27 16:31:09";"Acta de Apertura";adjudicacion;35;
6NML8aByL2E%253D;cuadro_comparativo_nuevo_1508263655748.pdf;"2017-10-17 15:07:43";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
hfcpEyP6nkE%253D;cuadro_comparativo_1506082715356.pdf;"2017-09-22 08:18:50";"2017-09-27 16:31:09";"Cuadro Comparativo de Ofertas";adjudicacion;38;
%252B0c7KepX0gw%253D;reevaluacion_1513961580727.pdf;"2017-12-22 13:53:03";;"Informe de Evaluación";adjudicacion;36;
1097OzOK5P0%253D;informe_de_comite_1506082701612.pdf;"2017-09-22 08:18:50";"2017-09-27 16:31:09";"Informe de Evaluación";adjudicacion;36;
v3idhzhZLYc%253D;formulario_segel_1534248410366.pdf;"2018-08-14 08:06:55";"2018-08-20 17:05:18";"Nota de Aclaración";contrato;220;
ol%252B1kYMRuzc%253D;nota_a_e_k_paraguay_171017112708_0001__2__1508263651221.pdf;"2017-10-17 15:07:43";;"Nota de Contestación";adjudicacion;367;
%252F4yYb4JctZc%253D;24496___331188_1506544266034.pdf;"2017-09-27 16:31:09";"2017-09-27 16:31:09";"Nota de Observacion";adjudicacion;366;
sKPcjrv658M%253D;notificaciones_1506082721773.pdf;"2017-09-22 08:18:50";"2017-09-27 16:31:09";"Notificación al Oferente";adjudicacion;39;
XV6ZoirNzAI%253D;contrato_segel_006_1534184497032.pdf;"2018-08-13 14:21:55";"2018-08-20 17:05:18";"Orden de Compra o Contrato";contrato;123;
