id;slug;razon_social;ruc;_sipe
662072;19-enero-s-r-l;"19 DE ENERO S.R.L.";80098902-3;1
662075;cesar-enrique-gamarra-marin;"CESAR ENRIQUE GAMARRA MARIN ";4192604-8;1
662066;eduardo-david-marecos-gamarra;"EDUARDO DAVID MARECOS GAMARRA";3196031-6;1
662070;electricidad-electromecanica-comunicaciones-elemec-s-r-l;"ELECTRICIDAD- ELECTROMECANICA Y COMUNICACIONES ELEMEC S.R.L.";80000193-1;1
662068;emporio-ferreteria-s-r-l;"EMPORIO FERRETERIA S.R.L.";80002756-6;1
662067;fernando-rafael-benegas-alvarez;"FERNANDO RAFAEL BENEGAS ALVAREZ";3543901-7;1
662069;desde-polo-s-r-l;"IMUT SA (IMPORTADORA DE UTILIDADES SA)";80053062-4;1
662074;juan-rodriguez-1;"JUAN RODRIGUEZ";2514872-9;1
662071;saeta-ingenieria-francys-daniel-mareco;"SAETA INGENIERIA de FRANCYS DANIEL MARECO";4181507-6;1
662073;union-import-export-representaciones-s-r-l;"UNION IMPORT EXPORT REPRESENTACIONES S.R.L.";80008063-7;1
