id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67Ay%2F3OixPe7XGDU2Sxh5ZBccYy3eBEAFL6I84JEtnwYNnOAN4zp6Gd1s;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";281527;"MANTENIMIENTO Y REPARACION DE VEHICULOS DEL MINISTERIO PUBLICO";001-001-0001862;;3430000;3261868;PYG;Guaraníes;2016-04-21;26929
xcO93yh67Ay%2F3OixPe7XGDU2Sxh5ZBccYy3eBEAFL6KiNINWMMx0GevD8XLQZOeD;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";281527;"MANTENIMIENTO Y REPARACION DE VEHICULOS DEL MINISTERIO PUBLICO";001-001-0001860;;2669000;2538171;PYG;Guaraníes;2016-04-20;25907
xcO93yh67Ay%2F3OixPe7XGDU2Sxh5ZBccYy3eBEAFL6IYVgZHQ%2FvJSJ53ULV%2B3Pco;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";281527;"MANTENIMIENTO Y REPARACION DE VEHICULOS DEL MINISTERIO PUBLICO";001-001-0001820;;2070000;1968532;PYG;Guaraníes;2016-01-25;166081
xcO93yh67Ay%2F3OixPe7XGDU2Sxh5ZBccYy3eBEAFL6IgX9X02y7Xvp53ULV%2B3Pco;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";281527;"MANTENIMIENTO Y REPARACION DE VEHICULOS DEL MINISTERIO PUBLICO";001-001-0001821;;680000;646668;PYG;Guaraníes;2016-01-25;166081
xcO93yh67Ay%2F3OixPe7XGDU2Sxh5ZBccYy3eBEAFL6Lyqb%2BUaP18Re%2F143MzQA4P;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";281527;"MANTENIMIENTO Y REPARACION DE VEHICULOS DEL MINISTERIO PUBLICO";001-001-0001730;;572000;543962;PYG;Guaraníes;2016-01-19;135859
xcO93yh67Ay%2F3OixPe7XGDU2Sxh5ZBccYy3eBEAFL6La6V0oFQHUuu%2F143MzQA4P;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";281527;"MANTENIMIENTO Y REPARACION DE VEHICULOS DEL MINISTERIO PUBLICO";001-001-0001731;;540000;513530;PYG;Guaraníes;2016-01-19;135859
xcO93yh67Ay%2F3OixPe7XGDU2Sxh5ZBccYy3eBEAFL6LD6chVjyggT0MoeUp7e5If;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";281527;"MANTENIMIENTO Y REPARACION DE VEHICULOS DEL MINISTERIO PUBLICO";001-001-0001741;;710000;675197;PYG;Guaraníes;2016-01-19;135265
xcO93yh67Ay%2F3OixPe7XGDU2Sxh5ZBccYy3eBEAFL6KA5yTlH6Zqw0MoeUp7e5If;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";281527;"MANTENIMIENTO Y REPARACION DE VEHICULOS DEL MINISTERIO PUBLICO";001-001-0001769;;4699000;4468663;PYG;Guaraníes;2016-01-19;135265
xcO93yh67Ay%2F3OixPe7XGDU2Sxh5ZBccYy3eBEAFL6LNyKDdytOUhbSH3kAPpqio;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";281527;"MANTENIMIENTO Y REPARACION DE VEHICULOS DEL MINISTERIO PUBLICO";001-001-0001762;;2813000;2675112;PYG;Guaraníes;2016-01-18;135562
xcO93yh67Ay%2F3OixPe7XGDU2Sxh5ZBccYy3eBEAFL6Ifa%2FDJst0eZ7SH3kAPpqio;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";281527;"MANTENIMIENTO Y REPARACION DE VEHICULOS DEL MINISTERIO PUBLICO";001-001-0001763;;2485000;2363189;PYG;Guaraníes;2016-01-18;135562
