slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
252454-construccion-2-aulas-colegio-san-agustin-mandyyu-tygue;252454;"Construccion de 2 aulas Colegio San Agustin Mandyyu Tygue";municipalidad-gral-elizardo-aquino;250;"Municipalidad de Gral. Elizardo Aquino";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-05-03 15:36:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;124200000
251984-construccion-aula-colegio-nacional-san-jose;251984;"CONSTRUCCION DE AULA EN EL COLEGIO NACIONAL SAN JOSÉ";municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-06-14 10:57:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;71198000
268627-reparacion-aula-escuela-basica-n-570-julio-cesar-caballero;268627;"REPARACION DE AULA EN LA ESCUELA BASICA Nº 570 JULIO CESAR CABALLERO";municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-07-15 12:29:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;125000000
267594-refaccion-escuela-basica-n-596-luis-maria-argana-localidad-isla-margarita;267594;"REFACCION DE LA ESCUELA BASICA Nº596 LUIS MARIA ARGAÑA DE LA LOCALIDAD DE ISLA MARGARITA";municipalidad-carmelo-peralta;331;"Municipalidad de Carmelo Peralta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-08-20 14:38:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;125999989
279304-terminacion-aula-reparacion-sanitarios-colegio-nacional-wilhelm-allgeier;279304;"TERMINACIÓN DE AULA Y REPARACIÓN DE SANITARIOS EN EL COLEGIO NACIONAL WILHELM ALLGEIER - COMPAÑIA ESCALERA";municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-08-21 09:19:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;51272000
268629-construccion-aula-colegio-nacional-villa-rosario;268629;"CONSTRUCCIÓN DE AULA COLEGIO NACIONAL DE VILLA DEL ROSARIO";municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-09-30 10:38:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
289668-mantenimiento-reparacion-aulas-escuela-basica-n-629-don-carlos-antonio-lopez-esc-bas-1;289668;"MANTENIMIENTO Y REPARACIÓN DE AULAS ESCUELA BÁSICA Nº 629 DON CARLOS ANTONIO LÓPEZ Y ESC. BÁS. Nº3460 PANCHITO LÓPEZ- CIA. SAN JOSÉ DEL ROSARIO";municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-06-24 07:59:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;130636000
325162-construccion-aula-colegio-nacional-san-lus-asentamiento-norte-poty-1;325162;"CONSTRUCCIÓN DE AULA COLEGIO NACIONAL SAN LUS ASENTAMIENTO NORTE POTY";municipalidad-gral-elizardo-aquino;250;"Municipalidad de Gral. Elizardo Aquino";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-03-27 16:37:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;95000000
345883-construccion-reparacion-aulas-1;345883;"CONSTRUCCION Y REPARACION DE AULAS";municipalidad-itacurubi-cordilleras;274;"Municipalidad de Itacurubí de las Cordilleras";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-11-20 08:53:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;108526260
353799-construccion-empedrado-calle-pancha-garmendia-aca-yuasa-estero-bellaco-1;353799;"Construccion de Empedrado sobre la calle Pancha Garmendia entre Aca Yuasa y Estero Bellaco";municipalidad-gral-elizardo-aquino;250;"Municipalidad de Gral. Elizardo Aquino";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-11-22 07:38:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;123750000
353569-reparacion-galeria-colegio-nacional-don-carlos-a-lopez-1;353569;"Reparación de Galeria en el Colegio Nacional Don Carlos A. López";municipalidad-itacurubi-cordilleras;274;"Municipalidad de Itacurubí de las Cordilleras";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-11-22 09:57:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;154434263
353823-reparaciones-mayores-escuelabasica-n-870-don-jacinto-medina-1;353823;"REPARACIONES MAYORES ESCUELABASICA N° 870 DON JACINTO MEDINA";municipalidad-itacurubi-cordilleras;274;"Municipalidad de Itacurubí de las Cordilleras";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-11-26 08:14:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;88602628
354127-construccion-empedrado-calle-cerro-leon-estero-bellaco-corrales-1;354127;"Construccion de Empedrado sobre la calle Cerro Leon entre Estero Bellaco y Corrales";municipalidad-gral-elizardo-aquino;250;"Municipalidad de Gral. Elizardo Aquino";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-11-28 07:56:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;123750000
