id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
b9YmWnMSNMY%253D;acta_de_apertura_economica_1489146125657.pdf;"2017-03-10 08:42:29";"2017-03-22 10:49:58";"Acta de Apertura";adjudicacion;35;
px94G6K67kE%253D;acta_de_apertura_1489146084789.pdf;"2017-03-10 08:41:51";"2017-03-22 10:49:58";"Acta de Apertura";adjudicacion;35;
VNU4L6kVSBA%253D;cco_1489425628178.pdf;"2017-03-13 14:20:45";"2017-03-22 10:49:58";"Cuadro Comparativo de Ofertas";adjudicacion;38;
bEDSDOoekFA%253D;informe_de_evaluacion_combinada_1489146136286.pdf;"2017-03-10 08:42:29";"2017-03-22 10:49:58";"Informe de Evaluación";adjudicacion;36;
28MNyL4CYpQ%253D;informe_de_evaluacion_tecnica_1489146103236.pdf;"2017-03-10 08:41:51";"2017-03-22 10:49:58";"Informe de Evaluación";adjudicacion;36;
kuio3YxgnzE%253D;comunicacion_de_adjudicacion_1490363985024.pdf;"2017-03-24 11:00:04";"2017-03-31 09:35:37";"Nota de Aclaración";contrato;220;
fwHUY22T1uw%253D;notificacion_a_oferentes_1489146139887.pdf;"2017-03-10 08:42:29";"2017-03-22 10:49:58";"Notificación al Oferente";adjudicacion;39;
iS0Fm5sM160%253D;notificacion_a_oferentes_eval_tecnica_1489146107945.pdf;"2017-03-10 08:41:51";"2017-03-22 10:49:58";"Notificación al Oferente";adjudicacion;39;
IR61xwOba68%253D;contrato_alicia_garcia_1490363974321.pdf;"2017-03-24 11:00:04";"2017-03-31 09:35:37";"Orden de Compra o Contrato";contrato;123;
bly0K1xF1QU%253D;resolucion_de_adjudicacion_1489146141843.pdf;"2017-03-10 08:42:29";"2017-03-22 10:49:58";"Resolución de Adjudicación";adjudicacion;37;
