id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
rZIwJuQS87I%3D;1;72131601-002;"Preparacion de obra";"Preparacion de obra";5527015;_NO_APLICA_;1;_NO_APLICA_;5527015;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
T34oOmCTQfo%3D;2;72103001-001;"Desmonte de terreno";"Desmonte y Demolición:";29587087;_NO_APLICA_;1;_NO_APLICA_;29587087;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
uk9z7EGAoFE%3D;3;72141511-002;"Servicio de Excavación no clasificada";Excavación;3581583;_NO_APLICA_;1;_NO_APLICA_;3581583;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
%2Fw%2BJ9iM9thU%3D;4;72102003-001;"Relleno de hormigón";"Estructura de H° A° (elaborado impermeable en vigas y losas):";159150716;_NO_APLICA_;1;_NO_APLICA_;159150716;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
uC4lRHCIYig%3D;5;72101703-003;"Construcción de muralla o muro";"Muros de nivelación :";2704302;_NO_APLICA_;1;_NO_APLICA_;2704302;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
mKU7EGqUaTw%3D;6;72131601-006;Aislacion;"Aislación asfáltica :";1606059;_NO_APLICA_;1;_NO_APLICA_;1606059;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
lXTwfP%2FYUT4%3D;7;72101703-003;"Construcción de muralla o muro";"Muros de elevación :";60926319;_NO_APLICA_;1;_NO_APLICA_;60926319;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
qagGZKsNG1c%3D;8;72131601-008;Revoques;Revoques;43032214;_NO_APLICA_;1;_NO_APLICA_;43032214;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
9MCbLQigVQs%3D;9;72131601-009;"Colocacion de pisos - contrapisos";Contrapisos;13913566;_NO_APLICA_;1;_NO_APLICA_;13913566;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
cLq%2BPA92Ysk%3D;10;72131601-009;"Colocacion de pisos - contrapisos";"Piso multiuso en Patio";27564990;_NO_APLICA_;1;_NO_APLICA_;27564990;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
l5vIVBBwvpk%3D;11;72131601-009;"Colocacion de pisos - contrapisos";"Guarda obras";3574500;_NO_APLICA_;1;_NO_APLICA_;3574500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
Fa%2BSjR37%2Fk0%3D;12;72131601-009;"Colocacion de pisos - contrapisos";Pisos;77712849;_NO_APLICA_;1;_NO_APLICA_;77712849;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
UX1GT3K3MB8%3D;13;72101903-001;"Carpinteria metalica";"Provisión y colocación de Carpintería Metálica.";67290685;_NO_APLICA_;1;_NO_APLICA_;67290685;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
0xZ5IOOBnns%3D;14;72102602-008;"Colocacion de marcos para puertas y ventanas";"Alfeizar ";1848000;_NO_APLICA_;1;_NO_APLICA_;1848000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
QYgNar7AWEE%3D;15;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo de chapa primer piso (Obra Nueva)";76045095;_NO_APLICA_;1;_NO_APLICA_;76045095;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
Rw%2BoM8XHKvM%3D;16;72101510-005;"Construccion de desague pluvial";"Instalación Pluvial";24885480;_NO_APLICA_;1;_NO_APLICA_;24885480;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
EPmpRY0qD34%3D;17;72131601-007;"Construccion/Colocacion de techo/tinglado";"Reparación de un Aula existente.";22671448;_NO_APLICA_;1;_NO_APLICA_;22671448;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
kYxGdgT08ng%3D;18;72131601-012;"Servicio de pintura";Pinturas;24832227;_NO_APLICA_;1;_NO_APLICA_;24832227;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
kkEYhuVHs7o%3D;19;72131601-012;"Servicio de pintura";"Pinturas : Obra nueva La fiscalización aprobará el color de la pintur";78687455;_NO_APLICA_;1;_NO_APLICA_;78687455;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
CbLDyGfAmyI%3D;20;72131601-011;"Instalaciones sanitarias";"Instalación sanitaria y agua cte.";4047704;_NO_APLICA_;1;_NO_APLICA_;4047704;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
