proveedor_slug;producto_codigo;producto_descripcion
ingenieria-topografia-caminos-sa-t-c-sa;11111501-005;"Pedregullo o ripio"
ingenieria-topografia-caminos-sa-t-c-sa;72101601-002;"Montaje / Desmontaje de cielorraso"
ingenieria-topografia-caminos-sa-t-c-sa;72101607-003;"Reparacion de pared"
ingenieria-topografia-caminos-sa-t-c-sa;72101607-004;"Reparacion de zocalo"
ingenieria-topografia-caminos-sa-t-c-sa;72101703-006;"Reparacion de cerco perimetral"
ingenieria-topografia-caminos-sa-t-c-sa;72102203-004;"Mantenimiento y reparacion de torre de comunicacion"
ingenieria-topografia-caminos-sa-t-c-sa;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias"
ingenieria-topografia-caminos-sa-t-c-sa;72102304-003;"Reparacion de desague cloacal"
ingenieria-topografia-caminos-sa-t-c-sa;72102508-001;"Restauracion o reparacion de pisos"
ingenieria-topografia-caminos-sa-t-c-sa;72102508-002;"Restauracion o reparacion de azulejos"
ingenieria-topografia-caminos-sa-t-c-sa;72102602-009;"Mantenimiento y reparacion de mamparas"
ingenieria-topografia-caminos-sa-t-c-sa;72102802-005;"Reparacion / Mantenimiento de baño"
ingenieria-topografia-caminos-sa-t-c-sa;72102802-006;"Mantenimiento y reparacion de caseta"
ingenieria-topografia-caminos-sa-t-c-sa;72102802-007;"Mantenimiento y Reparacion de puentes"
ingenieria-topografia-caminos-sa-t-c-sa;72131701-003;"Mantenimiento de enripiado"
ingenieria-topografia-caminos-sa-t-c-sa;72131701-008;"Reparacion de empedrado"
ingenieria-topografia-caminos-sa-t-c-sa;72131701-011;"Mantenimiento de camino terraplenado"
ingenieria-topografia-caminos-sa-t-c-sa;72131701-012;"Mantenimiento / Reparacion de asfaltado"
ingenieria-topografia-caminos-sa-t-c-sa;72131701-013;"Mantenimiento de pista de aterrizaje"
ingenieria-topografia-caminos-sa-t-c-sa;81141804-040;"Mantenimiento y reparacion de Tanques"
ingenieria-topografia-caminos-sa-t-c-sa;83101804-001;"Servicios de transmision de energia electrica"
