slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
142046-ingenieria-topografia-caminos-sa-t-c-sa-79;LP-25002-10-53998;;142046;"Ej. Trabajos de Mejoras y Mant. Sist. Electr Lp485";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1107612900;PYG;Guaraníes;;"2010-04-05 00:00:00"
189374-ingenieria-topografia-caminos-sa-t-c-sa-4;LC-12007-10-1696;"2010-05-12 12:54:40.370417";189374;"ALQUILER DE OFICINAS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";45;LC;"Locación de Inmuebles";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";105600000;PYG;Guaraníes;;"2010-05-12 12:54:40"
192000-ingenieria-topografia-caminos-sa-t-c-sa-1;LP-12013-10-1858;"2010-05-17 11:56:00";192000;"CONSTRUCCION DE LA AVENIDA COSTANERA, CENTRO HISTORICO Y PARQUE COSTERO DEL BICENTENARIO - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100699852236;PYG;Guaraníes;;"2010-05-17 11:56:01"
192967-ingenieria-topografia-caminos-sa-t-c-sa-1;LP-22008-10-2155;"2010-05-21 11:20:14.473006";192967;"CONSTRUCCION DE OBRAS CIVILES";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2174933882;PYG;Guaraníes;;"2010-05-21 11:20:14"
204623-ingenieria-topografia-caminos-sa-t-c-sa-3;LI-12013-10-19781;"2010-12-28 17:58:07";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";41;LPI;"Licitación Pública Internacional";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";157500108748;PYG;Guaraníes;;"2010-12-28 17:58:07"
202630-ingenieria-topografia-caminos-sa-t-c-sa-5;LP-12013-10-19907;"2010-12-30 10:57:46";202630;"139-10FIRMAS CONSTRUCTORA PARA EL MEJORAMIENTO DE TRAMOS VIALES EN LA ZONA DE INFLUENCIA DE ITAIPU BINACIONAL - AD REFERENDUM";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25531663988;PYG;Guaraníes;;"2010-12-30 10:57:46"
206910-ingenieria-topografia-caminos-sa-t-c-sa-3;LC-12007-11-20829;"2011-03-08 08:58:00.920419";206910;"Alquiler de Oficinas";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";72;LC;"BID - Locación de Inmuebles";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";116400000;PYG;Guaraníes;;"2011-03-08 08:58:01"
221212-ingenieria-topografia-caminos-sa-t-c-sa-1;LP-12013-11-45294;"2011-12-26 08:30:21";221212;"FIRMAS CONSTRUCTORAS PRECALIFICADAS PARA LA CONSTRUCCION DEL MODULO PARQUE BICENTENARIO, PRIMERA PARTE, DEL PROGRAMA DE DESARROLLO DE LA FRANJA COSTERA DE ASUNCION (SEGUNDA CONVOCATORIA)";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";89957838275;PYG;Guaraníes;;"2011-12-26 08:30:22"
226861-ingenieria-topografia-caminos-sa-t-c-sa-3;LP-30151-12-46743;"2012-02-22 15:06:52.859592";226861;"REGULARIZACION DE PAVIMENTO TIPO ASFALTICO EN DISTINTOS PUNTOS DE LA CIUDAD";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2973435451;PYG;Guaraníes;;"2012-02-22 15:06:53"
231952-ingenieria-topografia-caminos-sa-t-c-sa-56;CE-25002-12-48721;"2012-04-02 15:28:16.715695";231952;"VEX 171-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, HHP1";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80000000;PYG;Guaraníes;;"2012-04-02 15:28:17"
