id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AxebY%2BQ00Fqm3jae5NTGcHJ8xEMKcDB%2BkPz13SPVFJNxS3JcV2IN6%2FI;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";378647;"SERVICIO DE PUBLICACIÓN EN PERIÓDICOS";001-001-0003390;;1009560;977438;PYG;Guaraníes;2022-06-09;72696
xcO93yh67AxebY%2BQ00Fqm3jae5NTGcHJ8xEMKcDB%2BkMxNd5FY1cDBR6yc4hTFryX;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";378647;"SERVICIO DE PUBLICACIÓN EN PERIÓDICOS";001-001-0003297;;1705320;1651060;PYG;Guaraníes;2021-12-07;165224
xcO93yh67AxebY%2BQ00Fqm3jae5NTGcHJ8xEMKcDB%2BkMNbA8ZEqAddx6yc4hTFryX;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";378647;"SERVICIO DE PUBLICACIÓN EN PERIÓDICOS";001-001-0003298;;1705320;1651060;PYG;Guaraníes;2021-12-07;165224
xcO93yh67AxebY%2BQ00Fqm3jae5NTGcHJ8xEMKcDB%2BkM6i9Kg%2BGNSCUDb6fXarPJA;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";378647;"SERVICIO DE PUBLICACIÓN EN PERIÓDICOS";001-001-0003254;;1705320;1651060;PYG;Guaraníes;2021-11-04;143303
xcO93yh67AxebY%2BQ00Fqm3jae5NTGcHJ8xEMKcDB%2BkNp44FOMsTHskDb6fXarPJA;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";378647;"SERVICIO DE PUBLICACIÓN EN PERIÓDICOS";001-001-0003255;;1705320;1651060;PYG;Guaraníes;2021-11-04;143303
xcO93yh67AxebY%2BQ00Fqm3jae5NTGcHJ8xEMKcDB%2BkP9x%2BeTAWrQbHmvwyzaNoY4;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";378647;"SERVICIO DE PUBLICACIÓN EN PERIÓDICOS";001-001-0003228;;1705320;1697569;PYG;Guaraníes;2021-10-05;129941
xcO93yh67AxebY%2BQ00Fqm3jae5NTGcHJ8xEMKcDB%2BkPPNOClXT%2FfJnmvwyzaNoY4;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";378647;"SERVICIO DE PUBLICACIÓN EN PERIÓDICOS";001-001-0003229;;1705320;1697569;PYG;Guaraníes;2021-10-05;129941
xcO93yh67AxebY%2BQ00Fqm3jae5NTGcHJ8xEMKcDB%2BkMPJ7Vn3Dk5YDXgtH3ZAtLQ;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";378647;"SERVICIO DE PUBLICACIÓN EN PERIÓDICOS";001-001-0003185;;1705320;1697569;PYG;Guaraníes;2021-09-07;107549
xcO93yh67AxebY%2BQ00Fqm3jae5NTGcHJ8xEMKcDB%2BkOpNdGTjG8MSjXgtH3ZAtLQ;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";378647;"SERVICIO DE PUBLICACIÓN EN PERIÓDICOS";001-001-0003186;;1705320;1697569;PYG;Guaraníes;2021-09-07;107549
xcO93yh67AxebY%2BQ00Fqm3jae5NTGcHJ8xEMKcDB%2BkOICBdAvNlH2zXgtH3ZAtLQ;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";378647;"SERVICIO DE PUBLICACIÓN EN PERIÓDICOS";001-001-0003187;;1705320;1697569;PYG;Guaraníes;2021-09-07;107549
xcO93yh67AxebY%2BQ00Fqm3jae5NTGcHJ8xEMKcDB%2BkNX%2BCyOtpaefTXgtH3ZAtLQ;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";378647;"SERVICIO DE PUBLICACIÓN EN PERIÓDICOS";001-001-0003188;;1705320;1697569;PYG;Guaraníes;2021-09-07;107549
xcO93yh67AxebY%2BQ00Fqm3jae5NTGcHJ8xEMKcDB%2BkNDZub4o1gZEjXgtH3ZAtLQ;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";378647;"SERVICIO DE PUBLICACIÓN EN PERIÓDICOS";001-001-0003189;;1705320;1697569;PYG;Guaraníes;2021-09-07;107549
xcO93yh67AxebY%2BQ00Fqm3jae5NTGcHJ8xEMKcDB%2BkOOEj%2Byd5Kv%2FHJiOoj5VYMJ;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";378647;"SERVICIO DE PUBLICACIÓN EN PERIÓDICOS";001-001-0003123;;1705320;1604784;PYG;Guaraníes;2021-06-01;61319
xcO93yh67AxebY%2BQ00Fqm3jae5NTGcHJ8xEMKcDB%2BkMWA9Vom8xO2XJiOoj5VYMJ;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";378647;"SERVICIO DE PUBLICACIÓN EN PERIÓDICOS";001-001-0003124;;1705320;1604784;PYG;Guaraníes;2021-06-01;61319
xcO93yh67AxebY%2BQ00Fqm3jae5NTGcHJ8xEMKcDB%2BkNpkmo2bJk243JiOoj5VYMJ;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";378647;"SERVICIO DE PUBLICACIÓN EN PERIÓDICOS";001-001-0003125;;1705320;1604784;PYG;Guaraníes;2021-06-01;61319
