id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
KvCH6%252FJujts%253D;acta_de_apertura_1669808596693.pdf;"2022-11-30 08:53:50";"2022-12-02 11:41:56";"Acta de Apertura";adjudicacion;35;
JbTQhx9mHrw%253D;acta_de_apertura_1669225843172.pdf;"2022-11-23 14:51:03";"2022-12-02 11:41:56";"Acta de Apertura";adjudicacion;35;
I%252BKWc1aLgUM%253D;cco_1669808644541.pdf;"2022-11-30 08:53:50";"2022-12-02 11:41:56";"Cuadro Comparativo de Ofertas";adjudicacion;38;
iITp4G6z914%253D;cuadro_comparativo_1669304120700.pdf;"2022-11-24 12:35:24";"2022-12-02 11:41:56";"Cuadro Comparativo de Ofertas";adjudicacion;38;
buXWNkFNLiU%253D;evaluacion_1669808637133.pdf;"2022-11-30 08:53:50";"2022-12-02 11:41:56";"Informe de Evaluación";adjudicacion;36;
TUUKMNiOr8c%253D;evaluacion_1669303196716.pdf;"2022-11-24 12:20:22";"2022-12-02 11:41:56";"Informe de Evaluación";adjudicacion;36;
GISsrTHZIRQ%253D;16230__420687_1669991883259.pdf;"2022-12-02 11:41:56";;"Nota de Observacion";adjudicacion;366;
3jocf9xn3F8%253D;15550_420687_1669724999523.pdf;"2022-11-29 09:30:01";"2022-12-02 11:41:56";"Nota de Retención Adjudicación";adjudicacion;131;
56S6MqZXBsc%253D;notificacion_1669809631972.pdf;"2022-11-30 09:00:34";"2022-12-02 11:41:56";"Notificación al Oferente";adjudicacion;39;
I2Cr2jnuxII%253D;notificaciones_oferentes_1669308820170.pdf;"2022-11-24 13:53:43";"2022-12-02 11:41:56";"Notificación al Oferente";adjudicacion;39;
