id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
KBpEHxal63E%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos";1
auVJzg3MmMQ%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";1
EoiP6l8SUok%3D;47121701;"Bolsas de basura";"Bolsas de basura";1
f9acdul8yIQ%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";1
w0nntBPe1WY%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";1
WPByLDBIwfY%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";1
2PxY2JIP0NQ%3D;47121702;"Envases para residuos o forros rigidos";"Envases para residuos o forros rigidos";1
ySR8TbPio08%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";1
YPmSdc5xU8A%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";1
zLMhfvBEKWA%3D;53131608;Jabones;Jabones;1
ZAAEWVkTp%2B8%3D;47121801;Plumeros;Plumeros;1
cB8SljYJpxs%3D;47121801;Plumeros;Plumeros;1
KS3GuHMklUQ%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";1
iWljNbuxVDM%3D;47131829;"Productos de limpieza";"Productos de limpieza";1
LTqq07%2B2r2o%3D;47131810;"Productos para lavar";"Productos para lavar";1
