planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
209527-alquiler-camion;;;;;209527;"ALQUILER DE CAMION";municipalidad-jose-falcon;9;"Municipalidad de José Falcón";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";PLAN;Planificada;2011-01-31;;tradicional;35000000
209531-alquiler-equipo-transporte;;;;;209531;"ALQUILER DE EQUIPO DE TRANSPORTE";municipalidad-jose-falcon;9;"Municipalidad de José Falcón";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";PLAN;Planificada;2011-01-31;;tradicional;35000000
209861-adquisicion-combustibles-lubricantes;209861-adquisicion-combustibles-lubricantes;209861-adquisicion-combustibles-lubricantes;;;209861;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";municipalidad-jose-falcon;9;"Municipalidad de José Falcón";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-01-31;"2011-03-07 09:30:00";tradicional;115000000
209845-mantenimiento-reparacion-sistema-eq-informatico;;;;;209845;"MANTENIMIENTO, REPARACION DE SISTEMA Y EQ. INFORMATICO";municipalidad-jose-falcon;9;"Municipalidad de José Falcón";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2011-02-28;;tradicional;49000000
209852-adquisicion-papel-formularios-otros;;;;;209852;"ADQUISICION DE PAPEL, FORMULARIOS Y OTROS";municipalidad-jose-falcon;9;"Municipalidad de José Falcón";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2011-02-28;;tradicional;20846521
209885-revitalizacion-espacio-publico;;;;;209885;"REVITALIZACION DE ESPACIO PUBLICO";municipalidad-jose-falcon;9;"Municipalidad de José Falcón";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2011-02-28;;tradicional;114000000
209887-construccion-empedrado-calle-francisco-campos;209887-construccion-empedrado;209887-construccion-empedrado;;;209887;"CONSTRUCCION DE EMPEDRADO";municipalidad-jose-falcon;9;"Municipalidad de José Falcón";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-02-28;"2011-03-31 09:30:00";tradicional;73500000
209528-mantenimiento-reparacion-equipo-vial;;;;;209528;"MANTENIMIENTO Y REPARACION DE EQUIPO VIAL";municipalidad-jose-falcon;9;"Municipalidad de José Falcón";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2011-03-31;;tradicional;30000000
209849-adquisicion-uniformes-indumentarias;;;;;209849;"ADQUISICION DE UNIFORMES, INDUMENTARIAS";municipalidad-jose-falcon;9;"Municipalidad de José Falcón";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2011-03-31;;tradicional;10500000
209854-adquisicion-utiles-e-insumos-oficina;209854-adquisicion-utiles-e-insumos-oficina;209854-adquisicion-utiles-e-insumos-oficina;;;209854;"ADQUISICION DE UTILES E INSUMOS DE OFICINA";municipalidad-jose-falcon;9;"Municipalidad de José Falcón";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-06-09 09:00:00";tradicional;24669322
209888-reparacion-mantenimiento-caminos-sta-rosa;;;;;209888;"REPARACION Y MANTENIMIENTO DE CAMINOS (Sta. Rosa)";municipalidad-jose-falcon;9;"Municipalidad de José Falcón";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2011-03-31;;tradicional;110000000
209847-servicios-provision-alimentos;;;;;209847;"SERVICIOS DE PROVISION DE ALIMENTOS";municipalidad-jose-falcon;9;"Municipalidad de José Falcón";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2011-04-30;;tradicional;12000000
209879-adquisicion-bienes-consumo;;;;;209879;"ADQUISICION DE BIENES DE CONSUMO";municipalidad-jose-falcon;9;"Municipalidad de José Falcón";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2011-04-30;;tradicional;12000000
209889-enripiado-caminos-karandayty;;;;;209889;"ENRIPIADO DE CAMINOS (Karandayty)";municipalidad-jose-falcon;9;"Municipalidad de José Falcón";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2011-04-30;;tradicional;99000000
