planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
345612-enripiados-barrio-santa-rosa-8-diciembre-mercedes-1;;;;;345612;"ENRIPIADOS DEL BARRIO SANTA ROSA, 8 DE DICIEMBRE Y LAS MERCEDES";municipalidad-jose-falcon;9;"Municipalidad de José Falcón";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-03-31;;tradicional;150000000
345483-construccion-pista-plaza-villa-mercedes-1;;;;;345483;"CONSTRUCCION DE UNA PISTA PARA LA PLAZA DE VILLA MERCEDES";municipalidad-jose-falcon;9;"Municipalidad de José Falcón";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-04-30;;tradicional;150000000
345556-cercado-plaza-san-ramon-1;;;;;345556;"CERCADO PLAZA SAN RAMON";municipalidad-jose-falcon;9;"Municipalidad de José Falcón";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-05-31;;tradicional;150000000
345624-construccion-aljibe-10-000-lts-esc-bas-1568karandayty-1;;;;;345624;"CONSTRUCCIÓN DE UN ALJIBE DE 10.000 LTS. PARA LA ESC. BAS. 1568KARANDAYTY";municipalidad-jose-falcon;9;"Municipalidad de José Falcón";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-06-30;;tradicional;60000000
345659-reparaciones-instituciones-educativas-1;345659-reparaciones-instituciones-educativas-1;345659-reparaciones-instituciones-educativas-1;;;345659;"REPARACIONES VARIAS EN LAS INSTITUCIONES EDUCATIVAS";municipalidad-jose-falcon;9;"Municipalidad de José Falcón";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-07-25 07:30:00";tradicional;132977500
345579-cercado-perimetral-plaza-8-diciembre-1;;;;;345579;"CERCADO PERIMETRAL PARA LA PLAZA 8 DE DICIEMBRE";municipalidad-jose-falcon;9;"Municipalidad de José Falcón";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-07-31;;tradicional;120000000
345655-construccion-tinglado-colegio-nac-jose-falcon-1;;;;;345655;"CONSTRUCCION DE UN TINGLADO PARA EL COLEGIO NAC. JOSE FALCON ";municipalidad-jose-falcon;9;"Municipalidad de José Falcón";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-09-30;;tradicional;155000000
352295-construccion-sanitario-sexado-1;352295-construccion-sanitario-sexado-1;352295-construccion-sanitario-sexado-1;;;352295;"CONSTRUCCIÓN DE SANITARIO SEXADO ";municipalidad-jose-falcon;9;"Municipalidad de José Falcón";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-10-29 07:30:00";tradicional;155950000
345663-construccion-comedor-1;;;;;345663;"CONSTRUCCION DE UN COMEDOR";municipalidad-jose-falcon;9;"Municipalidad de José Falcón";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-10-31;;tradicional;155000000
353615-construccion-cocina-comedor-escuela-n-756-cadete-oscar-otazu-1;353615-construccion-cocina-comedor-escuela-n-756-cadete-oscar-otazu-1;353615-construccion-cocina-comedor-escuela-n-756-cadete-oscar-otazu-1;;;353615;"CONSTRUCCIÓN DE COCINA CON COMEDOR EN LA ESCUELA N° 756 CADETE OSCAR OTAZU ";municipalidad-jose-falcon;9;"Municipalidad de José Falcón";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-12-11 11:30:00";tradicional;156000000
353616-construccion-cocina-comedor-escuela-basica-n-5855-tte-adolfo-roja-silva-1;353616-construccion-cocina-comedor-escuela-basica-n-5855-tte-adolfo-roja-silva-1;353616-construccion-cocina-comedor-escuela-basica-n-5855-tte-adolfo-roja-silva-1;;;353616;"CONSTRUCCIÓN DE COCINA CON COMEDOR EN LA ESCUELA BASICA N° 5855 TTE ADOLFO ROJA SILVA ";municipalidad-jose-falcon;9;"Municipalidad de José Falcón";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-12-11 10:00:00";tradicional;155892249
353617-construccion-cocina-comedor-escuela-basica-n-1568-karandayty-1;353617-construccion-cocina-comedor-escuela-basica-n-1568-karandayty-1;353617-construccion-cocina-comedor-escuela-basica-n-1568-karandayty-1;;;353617;"CONSTRUCCIÓN DE COCINA CON COMEDOR EN LA ESCUELA BASICA N° 1568 KARANDAYTY";municipalidad-jose-falcon;9;"Municipalidad de José Falcón";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-12-11 08:00:00";tradicional;156000000
