planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
230383-adquisicion-papel-otros;;;;;230383;"ADQUISICION DE PAPEL Y OTROS";municipalidad-jose-falcon;9;"Municipalidad de José Falcón";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2012-02-29;;tradicional;6438000
230716-adquisicion-combustibles-lubricantes;230716-adquisicion-combustibles-lubricantes;230716-adquisicion-combustibles-lubricantes;;;230716;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";municipalidad-jose-falcon;9;"Municipalidad de José Falcón";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-02-29;"2012-03-19 09:30:00";tradicional;122550000
231186-adquisicion-terreno-barrio-san-roque;;;;;231186;"Adquisicion de terreno en el Barrio San Roque";municipalidad-jose-falcon;9;"Municipalidad de José Falcón";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2012-02-29;;tradicional;30000000
230271-servicios-provision-alimentos;;;;;230271;"Servicios de Provision de Alimentos";municipalidad-jose-falcon;9;"Municipalidad de José Falcón";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2012-03-31;;tradicional;14000000
230325-adquuisicion-uniformes-indumentarias;;;;;230325;"Adquuisicion de Uniformes, Indumentarias";municipalidad-jose-falcon;9;"Municipalidad de José Falcón";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2012-03-31;;tradicional;7940000
230348-alquiler-equipo-transporte;;;;;230348;"Alquiler de Equipo de Transporte";municipalidad-jose-falcon;9;"Municipalidad de José Falcón";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";PLAN;Planificada;2012-03-31;;tradicional;10000000
230771-articulos-e-insumos-limpieza;;;;;230771;"ARTICULOS E INSUMOS DE LIMPIEZA";municipalidad-jose-falcon;9;"Municipalidad de José Falcón";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";PLAN;Planificada;2012-03-31;;tradicional;7326000
231325-adquisicion-utiles-e-insumos-oficina;;;;;231325;"ADQUISICION DE UTILES E INSUMOS DE OFICINA";municipalidad-jose-falcon;9;"Municipalidad de José Falcón";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2012-03-31;;tradicional;41580000
230529-adquisicion-bienes-consumo;;;;;230529;"ADQUISICION DE BIENES DE CONSUMO";municipalidad-jose-falcon;9;"Municipalidad de José Falcón";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2012-04-30;;tradicional;3685000
231770-adquisicion-moto;231770-adquisicion-moto;231770-adquisicion-moto;;;231770;"ADQUISICION DE MOTO";municipalidad-jose-falcon;9;"Municipalidad de José Falcón";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-05-24 09:30:00";tradicional;6620000
