planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
311043-adquisicion-mobiliarios-distintas-instituciones-educativas-1;;;;;311043;"ADQUISICION DE MOBILIARIOS PARA DISTINTAS INSTITUCIONES EDUCATIVAS";municipalidad-jose-falcon;9;"Municipalidad de José Falcón";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2016-04-30;;tradicional;114000000
311051-adquisicion-insumos-oficina-1;;;;;311051;"ADQUISICIÓN DE INSUMOS PARA OFICINA";municipalidad-jose-falcon;9;"Municipalidad de José Falcón";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2016-04-30;;tradicional;20000000
311280-adquisicion-insumos-limpieza-1;;;;;311280;"adquisición de insumos de limpieza";municipalidad-jose-falcon;9;"Municipalidad de José Falcón";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";PLAN;Planificada;2016-04-30;;tradicional;6162000
311049-colocacion-alcantarillados-1;311049-construccion-alcantarillados-1;311049-construccion-alcantarillados-1;;;311049;"CONSTRUCCIÓN DE ALCANTARILLADOS";municipalidad-jose-falcon;9;"Municipalidad de José Falcón";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-09-15 10:00:00";tradicional;95461290
313279-adquisicion-muebles-enceres-1;;;;;313279;"Adquisicion de Muebles y Enceres";municipalidad-jose-falcon;9;"Municipalidad de José Falcón";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2016-05-31;;tradicional;30000000
311046-almuerzo-escolar-diferentes-instituciones-1;311046-almuerzo-escolar-diferentes-instituciones-1;311046-almuerzo-escolar-diferentes-instituciones-1;;;311046;"ALMUERZO ESCOLAR PARA DIFERENTES INSTITUCIONES";municipalidad-jose-falcon;9;"Municipalidad de José Falcón";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-06-30;"2016-10-12 08:00:00";tradicional;493391800
309095-adquisicion-equipos-informaticos-1;309095-adquisicion-equipos-informaticos-1;309095-adquisicion-equipos-informaticos-1;;;309095;"Adquisición de equipos informaticos";municipalidad-jose-falcon;9;"Municipalidad de José Falcón";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-07-28 08:00:00";tradicional;22013204
311044-reparaciones-sanitarios-1;;;;;311044;"REPARACIONES  DE VARIAS INSTITUCIONES EDUCATIVAS";municipalidad-jose-falcon;9;"Municipalidad de José Falcón";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-07-31;;tradicional;140000000
309335-construccion-bano-sexado-escuela-heroes-chaco-1;;;;;309335;"construcción de Baño sexado para la Escuela Heroes del Chaco";municipalidad-jose-falcon;9;"Municipalidad de José Falcón";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-08-31;;tradicional;60000000
313503-construccion-aula-techo-teja-1;;;;;313503;"construccion de un aula techo teja";municipalidad-jose-falcon;9;"Municipalidad de José Falcón";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-09-30;;tradicional;95000000
313504-construccion-comedor-tres-instituciones-educativas-1;313504-construccion-comedor-esc-antoliano-garcete-1;313504-construccion-comedor-esc-antoliano-garcete-1;;;313504;"construcción de comedor ESC. ANTOLIANO GARCETE";municipalidad-jose-falcon;9;"Municipalidad de José Falcón";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-11-25 08:00:00";tradicional;121989000
317755-construccion-comedor-esc-aidee-lopez-filippi-1;317755-construccion-comedor-esc-aidee-lopez-filippi-1;317755-construccion-comedor-esc-aidee-lopez-filippi-1;;;317755;"Construccion de un comedor en la Esc. Aidee Lopez de Filippi";municipalidad-jose-falcon;9;"Municipalidad de José Falcón";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-11-01 10:00:00";tradicional;108474840
317756-construccion-comedor-cabo-livorio-talavera-1;317756-construccion-comedor-cabo-livorio-talavera-1;317756-construccion-comedor-cabo-livorio-talavera-1;;;317756;"Construcción de un comedor CABO LIVORIO TALAVERA";municipalidad-jose-falcon;9;"Municipalidad de José Falcón";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-11-25 11:00:00";tradicional;136590400
311047-construccion-deposito-1;311047-construccion-muralla-plaza-heroes-chaco-3,311047-construccion-muralla-plaza-heroes-chaco-1;311047-construccion-muralla-plaza-heroes-chaco-1;;;311047;"CONSTRUCCIÓN DE MURALLA EN LA PLAZA HEROES DEL CHACO ";municipalidad-jose-falcon;9;"Municipalidad de José Falcón";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-10-28 08:00:00";tradicional;110000000
311050-hermoseamientos-calles-1;311050-hermoseamientos-calles-1;311050-hermoseamientos-calles-1;;;311050;"HERMOSEAMIENTOS DE CALLES";municipalidad-jose-falcon;9;"Municipalidad de José Falcón";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-10-31;"2016-07-12 09:00:00";tradicional;198000000
311041-construccion-laboratorio-colegio-nac-jose-falcon-1;311041-construccion-bblioteca-colegio-nacional-jose-falcon-1;311041-construccion-bblioteca-colegio-nacional-jose-falcon-1;;;311041;"Construcción de una Bblioteca en el Colegio Nacional José Falcón";municipalidad-jose-falcon;9;"Municipalidad de José Falcón";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-12-09 08:00:00";tradicional;103163752
311042-construccion-dos-aulas-1;311042-construccion-cercado-perimetral-sanitarios-1;311042-construccion-cercado-perimetral-sanitarios-1;;;311042;"CONSTRUCCION DE CERCADO PERIMETRAL, Y SANITARIOS";municipalidad-jose-falcon;9;"Municipalidad de José Falcón";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-12-09 13:00:00";tradicional;54000000
313399-alteo-cuneteado-caminos-1;313399-perfilado-construccion-alcantarillados-1;313399-perfilado-construccion-alcantarillados-1;;;313399;"Perfilado y construcción de alcantarillados";municipalidad-jose-falcon;9;"Municipalidad de José Falcón";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-12-09 11:00:00";tradicional;64000000
313485-construccion-deposito-archivo-1;;;;;313485;"construcción de un deposito para archivo";municipalidad-jose-falcon;9;"Municipalidad de José Falcón";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-11-30;;tradicional;140000000
313505-construccion-pista-esc-antoliano-garcete-1;313505-construccion-pista-colegio-san-francisco-1;313505-construccion-pista-colegio-san-francisco-1;;;313505;"construccion de una pista para el Colegio San Francisco";municipalidad-jose-falcon;9;"Municipalidad de José Falcón";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-12-09 10:00:00";tradicional;100000000
320483-adquisicion-terreno-1;;;;;320483;"ADQUISICIÓN DE UN TERRENO";municipalidad-jose-falcon;9;"Municipalidad de José Falcón";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2016-11-30;;tradicional;160000000
