planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
250255-adquisicion-combustibles-lubricantes;250255-adquisicion-combustibles-lubricantes-1,250255-adquisicion-combustibles-lubricantes;250255-adquisicion-combustibles-lubricantes;;;250255;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";municipalidad-jose-falcon;9;"Municipalidad de José Falcón";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-03-26 09:30:00";tradicional;106618000
250646-mantenimiento-reparacion-equipo-vial;;;;;250646;"MANTENIMIENTO Y REPARACION DE EQUIPO VIAL";municipalidad-jose-falcon;9;"Municipalidad de José Falcón";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2013-03-31;;tradicional;30000000
250833-servicios-provision-alimentos;;;;;250833;"SERVICIOS DE PROVISION DE ALIMENTOS";municipalidad-jose-falcon;9;"Municipalidad de José Falcón";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2013-03-31;;tradicional;7000000
250906-adquisicion-uniformes;;;;;250906;"ADQUISICION DE UNIFORMES ";municipalidad-jose-falcon;9;"Municipalidad de José Falcón";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2013-03-31;;tradicional;7974000
250958-adquisicion-papel-otros;;;;;250958;"ADQUISICION DE PAPEL Y OTROS";municipalidad-jose-falcon;9;"Municipalidad de José Falcón";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2013-03-31;;tradicional;7974000
251106-construccion-empedrado-calle-san-francisco-asis;251106-construccion-empedrado-calle-san-francisco-asis;251106-construccion-empedrado-calle-san-francisco-asis;;;251106;"CONSTRUCCION DE EMPEDRADO (Calle San Francisco de Asis)";municipalidad-jose-falcon;9;"Municipalidad de José Falcón";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-04-24 09:30:00";tradicional;123149266
251256-mantenimiento-reparacion-sistemas-eq-informaticos;;;;;251256;"MANTENIMIENTO, REPARACION DE SISTEMAS Y EQ. INFORMATICOS";municipalidad-jose-falcon;9;"Municipalidad de José Falcón";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2013-03-31;;tradicional;20000000
250714-alquiler-equipo-transporte;;;;;250714;"ALQUILER DE EQUIPO DE TRANSPORTE";municipalidad-jose-falcon;9;"Municipalidad de José Falcón";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";PLAN;Planificada;2013-04-30;;tradicional;5000000
251123-construccion-muralla-sanitario;251123-construccion-muralla-sanitario;251123-construccion-muralla-sanitario;;;251123;"Construccion de Muralla y Sanitario";municipalidad-jose-falcon;9;"Municipalidad de José Falcón";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-04-17 09:30:00";tradicional;60000000
251125-adquisicion-cubiertas;251125-adquisicion-cubiertas;251125-adquisicion-cubiertas;;;251125;"ADQUISICION DE CUBIERTAS";municipalidad-jose-falcon;9;"Municipalidad de José Falcón";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-05-07 09:30:00";tradicional;19000000
250683-adquisicion-tractor-agricola-4x4-e-implementos;250683-adquisicion-tractor-agricola-4x4-e-implementos;250683-adquisicion-tractor-agricola-4x4-e-implementos;;;250683;"ADQUISICION DE TRACTOR AGRICOLA 4X4 E IMPLEMENTOS";municipalidad-jose-falcon;9;"Municipalidad de José Falcón";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-05-31;"2013-04-18 09:30:00";tradicional;460853092
251115-construccion-empedrado-calle-francisco-campos;;;;;251115;"CONSTRUCCION DE EMPEDRADO (Calle Francisco Campos))";municipalidad-jose-falcon;9;"Municipalidad de José Falcón";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-05-31;;tradicional;124000000
251442-adquisicion-terreno;;;;;251442;"ADQUISICION DE TERRENO";municipalidad-jose-falcon;9;"Municipalidad de José Falcón";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-05-31;;tradicional;30000000
251554-construccion-puente;;;;;251554;"Construccion de Puente";municipalidad-jose-falcon;9;"Municipalidad de José Falcón";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-05-31;;tradicional;120000000
258536-adquisicion-equipos-decomputacion;;;;;258536;"ADQUISICION DE EQUIPOS DECOMPUTACION";municipalidad-jose-falcon;9;"Municipalidad de José Falcón";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2013-05-31;;tradicional;17030000
260023-construccion-aula-esc-haydee-lopez-filipy;;;;;260023;"Construccion de Aula Esc. Haydee Lopez de Filipy";municipalidad-jose-falcon;9;"Municipalidad de José Falcón";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-05-31;;tradicional;47000000
258422-costruccion-graderia-bano;;;;;258422;"Costruccion de Graderia con Bano";municipalidad-jose-falcon;9;"Municipalidad de José Falcón";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-06-30;;tradicional;80000000
258561-adquisicion-mobiliarios-oficina;258561-adquisicion-mobiliarios-oficina;258561-adquisicion-mobiliarios-oficina;;;258561;"Adquisicion de mobiliarios para oficina";municipalidad-jose-falcon;9;"Municipalidad de José Falcón";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-06-30;"2013-06-17 08:30:00";tradicional;37530000
260026-construccion-aula-esc-tte-rojas-silva;;;;;260026;"Construccion de Aula Esc. Tte. Rojas Silva";municipalidad-jose-falcon;9;"Municipalidad de José Falcón";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-06-30;;tradicional;47000000
260030-adquisicion-fotocopiadora;;;;;260030;"Adquisicion de Fotocopiadora";municipalidad-jose-falcon;9;"Municipalidad de José Falcón";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2013-06-30;;tradicional;75000000
260035-merienda-escolar;;;;;260035;"Merienda Escolar";municipalidad-jose-falcon;9;"Municipalidad de José Falcón";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2013-06-30;;tradicional;120000000
261067-adquisicion-sistema-audio-senalizaciones;261067-adquisicion-sistema-audio-senalizaciones;261067-adquisicion-sistema-audio-senalizaciones;;;261067;"Adquisicion de sistema de audio y señalizaciones";municipalidad-jose-falcon;9;"Municipalidad de José Falcón";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-06-30;"2013-06-07 09:30:00";tradicional;19758450
260031-adquisicion-sillas-escritorios;;;;;260031;"Adquisicion de Sillas y Escritorios";municipalidad-jose-falcon;9;"Municipalidad de José Falcón";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2013-07-31;;tradicional;63500000
252098-remodelacion-renovacion-equipamiento-plaza;252098-remodelacion-renovacion-equipamiento-plaza;252098-remodelacion-renovacion-equipamiento-plaza;;;252098;"Remodelacion, Renovacion y Equipamiento de Plaza";municipalidad-jose-falcon;9;"Municipalidad de José Falcón";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-10-07 08:00:00";tradicional;103500000
251462-remodelacion-renovacion-construccion-bano-sexado-plaza-heroes-chaco;251462-remodelacion-renovacion-construccion-bano-sexado-plaza-heroes-chaco;251462-remodelacion-renovacion-construccion-bano-sexado-plaza-heroes-chaco;;;251462;"Remodelacion, Renovacion y Construccion de baño sexado en la Plaza Heroes del chaco";municipalidad-jose-falcon;9;"Municipalidad de José Falcón";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-11-30;"2013-11-22 08:00:00";tradicional;110835000
259950-remodelacion-equipamiento-plaza;259950-remodelacion-equipamiento-plaza;259950-remodelacion-equipamiento-plaza;;;259950;"Remodelacion y Equipamiento de plaza";municipalidad-jose-falcon;9;"Municipalidad de José Falcón";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-11-30;"2013-09-19 08:00:00";tradicional;99970200
260011-construccion-aula-pre-escolar-esc-basc-n-452-haydee-lopez-filippi;;;;;260011;"Construccion de Aula Pre escolar en ESC. Basc. Nº 452 Haydee Lopez de Filippi";municipalidad-jose-falcon;9;"Municipalidad de José Falcón";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-11-30;;tradicional;120000000
260020-construccion-sanitario-esc-basc-n-3845-heroes-chaco;;;;;260020;"Construccion de Sanitario en Esc. Basc. Nº 3845 Heroes del Chaco";municipalidad-jose-falcon;9;"Municipalidad de José Falcón";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-11-30;;tradicional;50000000
260025-construccion-aula-col-nac-san-francisco-asis;;;;;260025;"Construccion de Aula Col. Nac. San Francisco de Asis";municipalidad-jose-falcon;9;"Municipalidad de José Falcón";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-11-30;;tradicional;100000000
